Time;Bid;Ask
17:17:23.322;2.9000;2.9100
17:16:58.060;2.9000;2.9100
17:15:46.373;2.8900;2.9000
17:14:57.540;2.8900;2.9000
17:13:55.785;2.8900;2.9000
17:11:34.985;2.9000;2.9100
17:10:54.297;2.9000;2.9100
17:09:54.114;2.9300;2.9400
17:08:35.451;2.9300;2.9400
17:07:20.133;2.9200;2.9300
17:06:43.222;2.9200;2.9300
17:05:49.182;2.9000;2.9100
17:04:57.741;2.8900;2.9000
17:03:29.276;2.9000;2.9100
17:02:54.874;2.9200;2.9300
17:01:38.269;2.9200;2.9300
17:00:52.027;2.9200;2.9300
16:59:57.209;2.9300;2.9400
16:58:44.180;2.9300;2.9400
16:57:50.371;2.9400;2.9500
16:56:50.995;2.9500;2.9600
16:55:32.223;2.9300;2.9400
16:54:23.443;2.9500;2.9600
16:53:53.324;2.9500;2.9600
16:52:49.751;2.9600;2.9700
16:51:33.175;2.9800;2.9900
16:50:55.835;2.9800;2.9900
16:49:54.627;2.9600;2.9700
16:48:43.414;2.9900;3.0000
16:47:47.821;2.9800;2.9900
16:46:50.549;3.0200;3.0300
16:45:40.981;3.0200;3.0300
16:44:56.757;3.0300;3.0400
16:43:48.746;3.0100;3.0200
16:42:55.569;3.0100;3.0200
16:41:55.751;3.0000;3.0100
16:40:59.159;2.9900;3.0000
16:39:57.846;3.0500;3.0600
16:38:41.657;3.0500;3.0600
16:37:58.401;3.0500;3.0600
16:36:44.354;3.0700;3.0800
16:35:55.987;3.0900;3.1000
16:34:38.396;3.1100;3.1200
16:33:50.448;3.0700;3.0800
16:32:51.327;3.0200;3.0300
16:31:58.428;2.9900;3.0000
16:30:49.809;2.9600;2.9700
16:29:42.813;2.9600;2.9700
16:28:33.861;2.9800;2.9900
16:27:27.802;2.9800;2.9900
16:26:56.484;2.9900;3.0000
16:25:24.677;2.9600;2.9700
16:24:26.462;2.9600;2.9700
16:23:58.602;2.9500;2.9600
16:22:32.526;2.9900;3.0000
16:21:58.647;2.9900;3.0000
16:20:44.477;2.9900;3.0000
16:19:46.151;3.0000;3.0100
