Time;Bid;Ask
10:20:25.431;5.0100;5.0200
10:19:28.100;5.0000;5.0100
10:17:14.286;5.0100;5.0200
10:16:59.351;5.0000;5.0100
10:12:31.810;5.0100;5.0200
10:11:05.827;5.0100;5.0200
10:08:42.365;5.0200;5.0300
10:06:39.224;5.0100;5.0200
10:05:52.526;5.0000;5.0100
10:03:01.229;5.0100;5.0200
10:01:59.431;5.0200;5.0300
09:55:28.304;5.0200;5.0300
09:54:24.183;5.0100;5.0200
09:53:50.235;5.0200;5.0300
09:46:19.535;5.0100;5.0200
09:45:43.780;5.0200;5.0300
09:44:29.164;5.0100;5.0200
09:43:40.553;5.0000;5.0100
09:41:06.671;5.0100;5.0200
09:40:55.000;5.0200;5.0300
09:37:05.345;5.0200;5.0300
09:36:40.116;5.0100;5.0200
09:34:43.692;5.0100;5.0200
09:32:32.425;5.0200;5.0300
09:31:58.244;5.0200;5.0300
09:29:31.955;5.0200;5.0300
09:28:45.974;5.0100;5.0200
09:27:15.263;5.0000;5.0100
09:26:27.287;5.0100;5.0200
09:25:11.997;5.0200;5.0300
09:24:16.709;5.0100;5.0200
