Time;Bid;Ask
10:31:59.561;1.0700;1.0800
10:30:23.649;1.0900;1.1000
10:29:36.750;1.1000;1.1100
10:28:59.586;1.0900;1.1000
10:26:31.951;1.0600;1.0700
10:25:36.580;1.0700;1.0800
10:24:51.323;1.0900;1.1000
10:22:14.727;1.0900;1.1000
10:21:53.065;1.1000;1.1100
10:20:53.900;1.0900;1.1000
10:19:58.227;1.1100;1.1200
10:18:36.489;1.1000;1.1100
10:17:39.207;1.1100;1.1200
10:16:57.693;1.1100;1.1200
10:15:49.822;1.1100;1.1200
10:14:06.753;1.1100;1.1200
10:13:30.978;1.1200;1.1300
10:12:37.504;1.1100;1.1200
10:11:33.830;1.1100;1.1200
10:10:23.404;1.1100;1.1200
10:09:57.786;1.1100;1.1200
10:08:42.512;1.1100;1.1200
10:07:41.929;1.1100;1.1200
10:06:29.268;1.1100;1.1200
10:05:57.263;1.0900;1.1000
10:04:38.065;1.1100;1.1200
10:03:44.741;1.1200;1.1300
10:02:58.630;1.1400;1.1500
10:01:27.806;1.1500;1.1600
10:00:58.138;1.1500;1.1600
09:59:53.165;1.1500;1.1600
09:58:43.817;1.1500;1.1600
09:57:32.816;1.1600;1.1700
09:56:58.532;1.1500;1.1600
09:55:52.500;1.1500;1.1600
09:54:37.368;1.1500;1.1600
09:53:02.773;1.1700;1.1800
09:52:55.420;1.1600;1.1700
09:51:31.333;1.1400;1.1500
09:50:30.251;1.1600;1.1700
09:49:57.904;1.1700;1.1800
09:46:40.137;1.1600;1.1700
09:45:15.915;1.1500;1.1600
09:44:39.439;1.1600;1.1700
09:43:55.038;1.1400;1.1500
09:42:48.459;1.1500;1.1600
09:41:53.314;1.1500;1.1600
09:40:50.664;1.1600;1.1700
09:39:43.654;1.1500;1.1600
09:38:08.901;1.1500;1.1600
09:37:55.807;1.1300;1.1400
09:36:58.345;1.1600;1.1700
09:35:58.681;1.1400;1.1500
09:34:13.610;1.1500;1.1600
09:33:25.341;1.1500;1.1600
