Time;Bid;Ask
10:33:59.310;2.0900;2.1000
10:32:57.819;2.1100;2.1200
10:31:50.398;2.2600;2.2700
10:30:58.315;2.3100;2.3200
10:29:52.185;2.2800;2.2900
10:28:57.195;2.2700;2.2800
10:27:43.546;2.2500;2.2600
10:26:57.558;2.2200;2.2300
10:25:59.034;2.2300;2.2400
10:24:53.567;2.2200;2.2300
10:23:59.428;2.1900;2.2000
10:22:59.981;2.1200;2.1300
10:21:58.379;2.1700;2.1800
10:20:57.740;2.2100;2.2200
10:19:54.101;2.2100;2.2200
10:18:59.570;2.3000;2.3100
10:17:59.208;2.4100;2.4200
10:16:57.071;2.2700;2.2800
10:15:54.230;2.2500;2.2600
10:14:59.263;2.3000;2.3100
10:13:59.064;2.2900;2.3000
10:12:59.488;2.2900;2.3000
10:11:52.656;2.2400;2.2500
10:10:59.555;2.2400;2.2500
10:09:59.017;2.2900;2.3000
10:08:53.350;2.1900;2.2000
10:07:54.066;2.2000;2.2100
10:06:59.656;2.3200;2.3300
10:05:57.649;2.1800;2.1900
10:04:59.821;2.1600;2.1700
10:03:53.665;2.0700;2.0800
10:02:56.349;2.0700;2.0800
10:01:57.969;2.0600;2.0700
10:00:59.395;2.0700;2.0800
09:59:59.914;2.1000;2.1100
09:58:59.118;2.1100;2.1200
09:57:53.667;2.1200;2.1300
09:56:56.123;2.1100;2.1200
09:55:53.611;2.1500;2.1600
09:54:59.673;2.1600;2.1700
09:53:54.240;2.1900;2.2000
09:52:57.923;2.1600;2.1700
09:51:59.690;2.1500;2.1600
09:50:52.585;2.1600;2.1700
09:49:55.113;2.2600;2.2700
09:48:58.891;2.2600;2.2700
09:47:58.344;2.2400;2.2500
09:46:58.183;2.2000;2.2100
09:45:56.654;2.2000;2.2100
09:44:58.672;2.1700;2.1800
09:43:59.335;2.2200;2.2300
09:42:56.309;2.1400;2.1500
09:41:58.264;2.2100;2.2200
09:40:57.231;2.2700;2.2800
09:39:59.075;2.3400;2.3500
09:38:57.723;2.3800;2.3900
09:37:58.790;2.2900;2.3000
09:36:59.156;2.3800;2.3900
09:35:58.681;2.2100;2.2200
