Time;Bid;Ask
12:11:08.660;0.6100;0.6400
12:10:35.729;0.6200;0.6500
12:09:55.774;0.6100;0.6400
12:06:27.519;0.6200;0.6500
12:04:50.895;0.6200;0.6500
12:02:47.254;0.6100;0.6400
12:01:44.261;0.6000;0.6300
11:56:24.702;0.6000;0.6300
11:51:56.400;0.6100;0.6400
11:50:19.854;0.6100;0.6400
11:47:50.036;0.6200;0.6500
11:45:04.023;0.6200;0.6500
11:44:51.926;0.6100;0.6400
11:43:25.449;0.6200;0.6500
11:42:47.317;0.6300;0.6600
11:41:20.117;0.6300;0.6600
11:35:16.272;0.6200;0.6500
11:34:44.023;0.6200;0.6500
11:32:26.934;0.6100;0.6400
11:31:55.182;0.6200;0.6500
11:30:03.066;0.6100;0.6400
11:28:59.013;0.6000;0.6300
11:27:04.414;0.6100;0.6400
11:26:59.666;0.6000;0.6300
11:20:10.021;0.6100;0.6400
11:19:33.293;0.6200;0.6500
11:16:06.430;0.6200;0.6500
11:15:23.038;0.6200;0.6500
11:14:44.567;0.6100;0.6400
