Time;Bid;Ask
17:22:59.084;1.3400;0.0000
17:21:58.293;1.3200;0.0000
17:20:45.691;1.3900;0.0000
17:19:20.865;1.3800;0.0000
17:18:55.024;1.3700;0.0000
17:17:58.062;1.3800;0.0000
17:16:50.947;1.3700;0.0000
17:15:54.424;1.3200;0.0000
17:14:56.646;1.3300;0.0000
17:13:55.330;1.3400;0.0000
17:12:58.309;1.3700;0.0000
17:11:47.401;1.3400;0.0000
17:10:59.344;1.3800;0.0000
17:09:59.824;1.4300;0.0000
17:08:58.716;1.4800;0.0000
17:07:51.732;1.5000;0.0000
17:06:55.828;1.5100;0.0000
17:05:59.405;1.4600;0.0000
17:04:48.038;1.4200;0.0000
17:03:57.667;1.4200;0.0000
17:02:48.625;1.4700;0.0000
17:01:55.510;1.4600;0.0000
17:00:59.967;1.4200;0.0000
16:59:56.359;1.4000;0.0000
16:58:45.539;1.3700;0.0000
16:57:54.577;1.3900;0.0000
16:56:45.278;1.4100;0.0000
16:55:58.548;1.4300;0.0000
16:54:56.794;1.4200;0.0000
16:53:58.668;1.4100;0.0000
16:52:55.891;1.4100;0.0000
16:51:54.727;1.3900;0.0000
16:50:57.418;1.3600;0.0000
16:49:59.832;1.3600;0.0000
16:48:46.349;1.3600;0.0000
16:47:58.082;1.3600;0.0000
16:46:59.258;1.3200;0.0000
16:45:54.086;1.3100;0.0000
16:44:58.657;1.3200;0.0000
16:43:54.619;1.2600;0.0000
16:42:58.918;1.2800;0.0000
16:41:59.009;1.2400;0.0000
16:40:58.104;1.2000;0.0000
16:39:49.746;1.1900;0.0000
16:38:53.899;1.2000;0.0000
16:37:57.770;1.2000;0.0000
16:36:55.097;1.2200;0.0000
16:35:59.102;1.2000;0.0000
16:34:56.032;1.2400;0.0000
16:33:58.193;1.3100;0.0000
16:32:59.888;1.2800;0.0000
16:31:54.836;1.1900;0.0000
16:30:57.752;1.2100;0.0000
16:29:52.393;1.2200;0.0000
16:28:52.838;1.2500;0.0000
16:27:47.614;1.2900;0.0000
16:26:51.238;1.2700;0.0000
16:25:58.873;1.2100;0.0000
16:24:46.812;1.2200;0.0000
16:23:53.463;1.2600;0.0000
