Time;Bid;Ask
18:18:59.558;31.2200;31.2500
18:17:59.946;31.3100;31.3400
18:16:59.946;31.2700;31.3000
18:15:54.494;31.0800;31.1100
18:14:56.858;31.1300;31.1600
18:13:57.700;31.1500;31.1800
18:12:59.726;30.9900;31.0200
18:11:58.311;30.8500;30.8800
18:10:59.899;30.8000;30.8300
18:09:59.419;31.0500;31.0800
18:08:59.753;30.9800;31.0100
18:07:59.804;30.7300;30.7600
18:06:59.774;30.7900;30.8200
18:05:57.054;30.8100;30.8400
18:04:58.520;30.8000;30.8300
18:03:59.574;30.8400;30.8700
18:02:55.997;30.8000;30.8300
18:01:56.994;30.8600;30.8900
18:00:56.928;30.6400;30.6700
17:59:59.309;30.6800;30.7100
17:58:58.981;30.4600;30.4900
17:57:59.989;30.2800;30.3100
17:56:58.686;30.3300;30.3600
17:55:56.847;30.2400;30.2700
17:54:58.794;30.1900;30.2200
17:53:57.567;30.2100;30.2400
17:52:58.963;30.1900;30.2200
17:51:59.351;30.0700;30.1000
17:50:59.677;30.2900;30.3200
17:49:57.008;30.2400;30.2700
17:48:59.635;30.3100;30.3400
17:47:58.287;30.3000;30.3300
17:46:53.930;30.1800;30.2100
17:45:59.300;30.1800;30.2100
17:44:59.981;30.0600;30.0900
17:43:58.549;30.3900;30.4200
17:42:59.988;30.3800;30.4100
17:41:59.930;30.3600;30.3900
17:40:59.499;30.4500;30.4800
17:39:59.382;30.2600;30.2900
17:38:59.964;30.4600;30.4900
17:37:58.142;30.6600;30.6900
17:36:56.833;30.8000;30.8300
17:35:59.893;30.8000;30.8300
17:34:59.265;30.7400;30.7700
17:33:58.301;30.7400;30.7700
17:32:58.910;30.5500;30.5800
17:31:59.435;30.4700;30.5000
17:30:58.838;30.7100;30.7400
17:29:55.059;30.9600;30.9900
17:28:59.888;30.8300;30.8600
17:27:59.346;30.7600;30.7900
17:26:59.793;30.3400;30.3700
17:25:59.541;30.1400;30.1700
17:24:59.770;30.1700;30.2000
17:23:58.696;30.0800;30.1100
17:22:59.734;30.1700;30.2000
17:21:59.895;30.2800;30.3100
17:20:58.354;30.2300;30.2600
