Time;Bid;Ask
11:17:23.048;1.2400;1.5500
11:16:19.626;1.2300;1.5400
11:15:52.998;1.2400;1.5500
11:14:49.473;1.2400;1.5500
11:13:27.738;1.2000;1.5100
11:12:57.143;1.1800;1.4900
11:11:53.513;1.1800;1.4900
11:10:39.118;1.1900;1.5000
11:09:54.922;1.1700;1.4800
11:08:56.901;1.1800;1.4900
11:07:44.555;1.2100;1.5200
11:06:56.030;1.2400;1.5500
11:05:25.934;1.2300;1.5400
11:04:42.090;1.2300;1.5400
11:03:46.224;1.2600;1.5700
11:02:37.314;1.2600;1.5700
11:01:17.347;1.1300;1.4400
11:00:18.735;1.1300;1.4400
10:59:23.773;1.1500;1.4600
10:58:45.419;1.1700;1.4800
10:57:32.900;1.1800;1.4900
10:56:52.478;1.1700;1.4800
10:55:59.683;1.1500;1.4600
10:54:51.173;1.1700;1.4800
10:53:53.105;1.1700;1.4800
10:52:48.624;1.1600;1.4700
10:51:58.106;1.1800;1.4900
10:50:44.199;1.1900;1.5000
10:49:57.915;1.2000;1.5100
10:48:32.350;1.2100;1.5200
10:47:56.036;1.2200;1.5300
10:46:59.602;1.1900;1.5000
10:45:52.417;1.1400;1.4500
10:44:57.238;1.1300;1.4400
10:43:25.406;1.2100;1.5200
10:42:53.937;1.2400;1.5500
10:41:29.240;1.2500;1.5600
10:40:30.967;1.2400;1.5500
10:39:57.437;1.2600;1.5700
10:38:48.393;1.2600;1.5700
10:37:59.995;1.2900;1.6000
10:36:04.812;1.2600;1.5700
10:35:49.974;1.2700;1.5800
10:34:55.430;1.2600;1.5700
10:33:47.624;1.2600;1.5700
10:32:55.791;1.2600;1.5700
10:31:38.659;1.2600;1.5700
10:30:33.876;1.2600;1.5700
10:29:33.533;1.2700;1.5800
10:28:53.286;1.2300;1.5400
10:27:36.309;1.2300;1.5400
10:26:35.543;1.2600;1.5700
10:25:40.362;1.2600;1.5700
10:24:46.945;1.2400;1.5500
10:23:58.839;1.2400;1.5500
10:22:52.047;1.2000;1.5100
10:21:55.617;1.2300;1.5400
10:20:51.882;1.2600;1.5700
10:19:08.945;1.2800;1.5900
