Time;Bid;Ask
17:12:27.049;3.1100;3.1200
17:11:58.562;3.1100;3.1200
17:10:45.629;3.1100;3.1200
17:09:49.930;3.1200;3.1300
17:08:49.462;3.1400;3.1500
17:07:52.374;3.0800;3.0900
17:06:31.545;3.1400;3.1500
17:05:55.119;3.1600;3.1700
17:04:56.789;3.1500;3.1600
17:03:49.056;3.1500;3.1600
17:02:49.614;3.1500;3.1600
17:01:51.577;3.1600;3.1700
17:00:49.123;3.1800;3.1900
16:59:58.149;3.1700;3.1800
16:58:52.293;3.1700;3.1800
16:57:53.578;3.1900;3.2000
16:56:57.988;3.1900;3.2000
16:55:56.861;3.1700;3.1800
16:54:50.606;3.1700;3.1800
16:53:59.811;3.1900;3.2000
16:52:49.707;3.2100;3.2200
16:51:41.125;3.2100;3.2200
16:50:51.848;3.2100;3.2200
16:49:55.168;3.1700;3.1800
16:48:59.385;3.2000;3.2100
16:47:57.064;3.2600;3.2700
16:46:59.538;3.2700;3.2800
16:45:50.271;3.3100;3.3200
16:44:50.520;3.3100;3.3200
16:43:50.793;3.3000;3.3100
16:42:50.845;3.3000;3.3100
16:41:53.544;3.2700;3.2800
16:40:49.179;3.2600;3.2700
16:39:58.694;3.2800;3.2900
16:38:59.230;3.2600;3.2700
16:37:58.185;3.2200;3.2300
16:36:44.007;3.2700;3.2800
16:35:53.846;3.3100;3.3200
16:34:58.066;3.3200;3.3300
16:33:54.855;3.2900;3.3000
16:32:52.780;3.3000;3.3100
16:31:55.431;3.3900;3.4000
16:30:58.070;3.3900;3.4000
16:29:56.078;3.4100;3.4200
16:28:54.287;3.4100;3.4200
16:27:34.286;3.4100;3.4200
16:26:54.648;3.4000;3.4100
16:25:51.169;3.4200;3.4300
16:24:54.123;3.4500;3.4600
16:23:56.328;3.4600;3.4700
16:22:57.631;3.4800;3.4900
16:21:31.572;3.4700;3.4800
16:20:22.303;3.4800;3.4900
16:19:41.666;3.4600;3.4700
16:18:59.024;3.4400;3.4500
16:17:43.755;3.4500;3.4600
16:16:59.450;3.4000;3.4100
16:15:44.127;3.4200;3.4300
16:14:58.854;3.4000;3.4100
16:13:54.752;3.4300;3.4400
