Time;Bid;Ask
17:10:57.827;9.9000;9.9100
17:09:59.490;9.9220;9.9320
17:08:58.681;9.9260;9.9360
17:07:59.325;9.9250;9.9350
17:06:58.075;9.9530;9.9630
17:05:58.474;9.9720;9.9820
17:04:57.798;9.9430;9.9530
17:03:58.818;9.9440;9.9540
17:02:58.372;9.9610;9.9710
17:01:58.981;9.9600;9.9700
17:00:56.728;9.9480;9.9580
16:59:59.765;9.9480;9.9580
16:58:57.562;9.9460;9.9560
16:57:59.902;9.9600;9.9700
16:56:58.567;9.9720;9.9820
16:55:56.660;9.9780;9.9880
16:54:56.891;9.9780;9.9880
16:53:55.404;9.9940;10.0040
16:52:59.989;9.9520;9.9620
16:51:58.897;9.9610;9.9710
16:50:56.861;9.9320;9.9420
16:49:55.842;9.9560;9.9660
16:48:57.453;9.9400;9.9500
16:47:58.989;9.9220;9.9320
16:46:58.972;9.9390;9.9490
16:45:56.646;9.9640;9.9740
16:44:55.963;9.9710;9.9810
16:43:59.398;9.9620;9.9720
16:42:58.021;9.9610;9.9710
16:41:59.301;9.9590;9.9690
16:40:58.764;9.9840;9.9940
16:39:58.670;10.0020;10.0120
16:38:58.854;9.9940;10.0040
16:37:58.343;10.0120;10.0220
16:36:56.388;10.0000;10.0100
16:35:57.426;9.9990;10.0090
16:34:58.273;10.0250;10.0350
16:33:57.529;10.0450;10.0550
16:32:58.043;10.0500;10.0600
16:31:56.589;10.0670;10.0770
16:30:58.230;10.0920;10.1020
16:29:59.892;10.0970;10.1070
16:28:50.196;10.1030;10.1130
16:27:57.914;10.0890;10.0990
16:26:59.626;10.0970;10.1070
16:25:59.839;10.0850;10.0950
16:24:59.838;10.0810;10.0910
16:23:59.619;10.0620;10.0720
16:22:51.780;10.0730;10.0830
16:21:57.741;10.0670;10.0770
16:20:58.991;10.0630;10.0730
16:19:58.190;10.0640;10.0740
16:18:56.098;10.0660;10.0760
16:17:59.810;10.0750;10.0850
16:16:59.079;10.0780;10.0880
16:15:59.981;10.0700;10.0800
16:14:59.452;10.0540;10.0640
16:13:56.965;10.0490;10.0590
16:12:57.491;10.0340;10.0440
