Time;Bid;Ask
13:25:16.112;22.9970;23.0120
13:24:52.403;22.9970;23.0120
13:23:40.723;23.0770;23.0920
13:22:49.114;23.0570;23.0720
13:21:53.518;23.0570;23.0720
13:18:09.261;22.9870;23.0020
13:17:41.179;22.9770;22.9920
13:16:57.549;22.9770;22.9920
13:14:45.842;22.9870;23.0020
13:13:38.608;23.0670;23.0820
13:12:50.499;23.0820;23.0970
13:11:52.391;23.0520;23.0670
13:10:27.360;23.0620;23.0770
13:09:57.534;23.0670;23.0820
13:08:54.871;23.0520;23.0670
13:07:45.151;23.0520;23.0670
13:06:54.383;23.0320;23.0470
13:05:38.727;23.0520;23.0670
13:03:55.799;23.0770;23.0920
13:02:54.312;23.0520;23.0670
13:01:50.144;23.0470;23.0620
13:00:56.709;23.0170;23.0320
12:59:59.456;23.0370;23.0520
12:58:57.267;23.0370;23.0520
12:57:27.241;23.0370;23.0520
12:55:54.220;22.9870;23.0020
12:53:51.267;23.0970;23.1120
12:52:28.233;23.0970;23.1120
12:51:57.234;23.0970;23.1120
12:50:12.247;23.0920;23.1070
12:49:57.537;23.0820;23.0970
12:48:59.952;23.0670;23.0820
12:47:27.550;23.0820;23.0970
12:46:59.355;23.0720;23.0870
12:45:47.451;23.0670;23.0820
12:44:40.248;23.0770;23.0920
12:43:05.747;23.0720;23.0870
12:42:58.617;23.0770;23.0920
12:41:51.874;23.0820;23.0970
12:40:03.773;23.0920;23.1070
12:39:54.626;23.0870;23.1020
12:38:49.220;23.0870;23.1020
12:37:58.693;23.0820;23.0970
12:36:50.082;23.0670;23.0820
12:35:21.856;23.0870;23.1020
12:34:41.170;23.0970;23.1120
12:33:43.015;23.0820;23.0970
12:32:53.951;23.0820;23.0970
12:31:20.987;23.0720;23.0870
12:30:18.115;23.0720;23.0870
12:29:41.727;23.0520;23.0670
12:28:53.878;23.0420;23.0570
