Time;Bid;Ask
10:15:02.998;2.9000;2.9300
10:11:59.146;2.9100;2.9400
10:10:38.381;2.9100;2.9400
10:09:00.882;2.9100;2.9400
10:08:12.879;2.9100;2.9400
10:07:43.849;2.9200;2.9500
10:06:58.144;2.9100;2.9400
10:05:40.928;2.9300;2.9600
10:04:48.764;2.9200;2.9600
10:00:49.823;2.9200;2.9600
09:58:27.516;2.9100;2.9500
09:55:48.351;2.9200;2.9600
09:54:55.050;2.9100;2.9500
09:53:49.437;2.9200;2.9600
09:52:43.722;2.9200;2.9600
09:50:55.909;2.9100;2.9500
09:49:44.169;2.9100;2.9500
09:48:17.326;2.9100;2.9500
09:47:32.700;2.9000;2.9400
09:46:59.838;2.9000;2.9400
09:41:30.151;2.9100;2.9500
09:40:46.090;2.9100;2.9500
09:39:23.176;2.9100;2.9500
09:38:14.933;2.9200;2.9600
09:36:10.602;2.9200;2.9600
09:35:58.531;2.9200;2.9600
09:29:42.792;2.9100;2.9500
09:22:15.045;2.9000;2.9400
09:21:42.640;2.8900;2.9300
09:19:43.611;2.9000;2.9400
09:18:04.001;2.9000;2.9400
