Time;Bid;Ask
09:11:55.230;19.4300;19.4500
09:10:48.069;19.4900;19.5100
09:09:53.957;19.5300;19.5500
09:08:54.252;19.5200;19.5400
09:07:57.185;19.4700;19.4900
08:59:28.886;19.5100;19.5400
08:59:15.131;19.5200;19.5500
08:58:32.597;19.5300;19.5600
08:57:37.679;19.5400;19.5700
08:56:39.005;19.5400;19.5700
08:55:54.900;19.5500;19.5800
08:54:56.389;19.5100;19.5400
08:52:43.348;19.5200;19.5500
08:51:52.090;19.5100;19.5400
08:50:29.372;19.4800;19.5100
08:49:44.705;19.4900;19.5200
08:48:58.340;19.5200;19.5500
08:47:53.838;19.4800;19.5100
08:45:47.471;19.4700;19.5000
08:44:25.865;19.4600;19.4900
08:43:36.873;19.4500;19.4800
08:42:54.863;19.4500;19.4800
08:40:48.500;19.4400;19.4700
08:39:03.868;19.4400;19.4700
08:35:19.089;19.4600;19.4900
08:34:57.457;19.4400;19.4700
08:33:42.895;19.4500;19.4800
08:32:48.700;19.4500;19.4800
08:31:11.435;19.4500;19.4800
08:30:35.693;19.4800;19.5100
08:29:51.772;19.4700;19.5000
08:28:38.884;19.4500;19.4800
08:27:54.981;19.4800;19.5100
08:26:47.713;19.4400;19.4700
08:25:46.408;19.4300;19.4600
08:24:51.505;19.4100;19.4400
08:22:40.164;19.4200;19.4500
08:21:58.380;19.3900;19.4200
08:19:52.643;19.4400;19.4700
08:18:32.365;19.4400;19.4700
08:17:51.776;19.4300;19.4600
08:14:53.993;19.3800;19.4100
08:13:27.514;19.3900;19.4200
