Time;Bid;Ask
08:47:59.639;5.1250;5.1350
08:46:59.487;5.1370;5.1470
08:45:52.326;5.1400;5.1500
08:44:59.672;5.1390;5.1490
08:43:59.420;5.1290;5.1390
08:42:56.903;5.1310;5.1410
08:41:58.227;5.1330;5.1430
08:40:53.497;5.1220;5.1320
08:39:54.899;5.1230;5.1330
08:38:53.754;5.1180;5.1280
08:37:58.091;5.1160;5.1260
08:36:59.910;5.1150;5.1250
08:35:54.737;5.1230;5.1330
08:34:56.201;5.1380;5.1480
08:33:59.057;5.1400;5.1500
08:32:51.234;5.1390;5.1490
08:31:58.879;5.1430;5.1530
08:30:59.190;5.1390;5.1490
08:29:58.904;5.1450;5.1550
08:28:55.811;5.1390;5.1490
08:27:58.412;5.1400;5.1500
08:26:58.462;5.1440;5.1540
08:25:57.846;5.1370;5.1470
08:24:55.292;5.1330;5.1430
08:23:57.849;5.1400;5.1500
08:22:57.216;5.1550;5.1650
08:21:54.090;5.1630;5.1730
08:20:57.962;5.1630;5.1730
08:19:57.579;5.1770;5.1870
08:18:59.885;5.1920;5.2020
08:17:58.962;5.1870;5.1970
08:16:58.404;5.1820;5.1920
08:15:59.155;5.1760;5.1860
08:14:53.810;5.1770;5.1870
08:13:59.406;5.1710;5.1810
08:12:56.506;5.1730;5.1830
08:11:59.639;5.1770;5.1870
08:10:58.516;5.1730;5.1830
08:09:59.640;5.1760;5.1860
08:08:58.692;5.1770;5.1870
08:07:58.688;5.1780;5.1880
08:06:58.533;5.1810;5.1910
08:05:58.581;5.1680;5.1780
08:04:59.122;5.1810;5.1910
08:03:59.517;5.1850;5.1950
08:02:54.770;5.1870;5.1970
08:01:55.317;5.1810;5.1910
08:00:57.848;5.1860;5.1960
