Time;Bid;Ask
12:18:34.978;1.8700;0.0000
12:17:59.505;1.8900;0.0000
12:16:59.367;1.8800;0.0000
12:15:58.613;1.8800;0.0000
12:14:43.663;1.8600;0.0000
12:13:55.924;1.8700;0.0000
12:12:56.046;1.8800;0.0000
12:11:49.181;1.9000;0.0000
12:10:25.799;1.9300;0.0000
12:09:57.311;1.9200;0.0000
12:08:55.685;1.9000;0.0000
12:07:56.831;1.9200;0.0000
12:06:58.679;1.9200;0.0000
12:05:40.310;1.9300;0.0000
12:04:54.197;1.9100;0.0000
12:03:40.832;1.9000;0.0000
12:02:34.338;1.8900;0.0000
12:01:38.892;1.9000;0.0000
12:00:41.231;1.8900;0.0000
11:59:38.928;1.8900;0.0000
11:58:57.421;1.8800;0.0000
11:57:23.933;1.8700;0.0000
11:56:49.758;1.8700;0.0000
11:55:57.106;1.8800;0.0000
11:54:38.719;1.8900;0.0000
11:53:48.521;1.9000;0.0000
11:52:59.836;1.9000;0.0000
11:51:16.083;1.8900;0.0000
11:50:55.047;1.8800;0.0000
11:49:55.897;1.8800;0.0000
11:48:58.606;1.9100;0.0000
11:47:55.903;1.8900;0.0000
11:46:52.747;1.8800;0.0000
11:45:54.422;1.9000;0.0000
11:44:44.188;1.8800;0.0000
11:43:59.777;1.8700;0.0000
11:42:52.623;1.9000;0.0000
11:41:57.669;1.9200;0.0000
11:40:33.256;1.9200;0.0000
11:39:31.273;1.9100;0.0000
11:38:43.501;1.9000;0.0000
11:37:59.412;1.8900;0.0000
11:36:58.886;1.9100;0.0000
11:35:46.451;1.9100;0.0000
11:34:57.903;1.9000;0.0000
11:33:54.159;1.8900;0.0000
11:32:49.499;1.8600;0.0000
11:31:47.591;1.8600;0.0000
11:30:56.696;1.8400;0.0000
11:29:31.984;1.8000;0.0000
11:28:40.601;1.8200;0.0000
11:27:40.235;1.8200;0.0000
11:26:17.766;1.8100;0.0000
11:25:38.086;1.8000;0.0000
11:24:58.929;1.8100;0.0000
11:23:51.567;1.8100;0.0000
11:22:53.449;1.8100;0.0000
11:21:34.169;1.8000;0.0000
11:20:17.167;1.8000;0.0000
