Time;Bid;Ask
12:23:01.822;10.4800;10.4900
12:22:33.005;10.4700;10.4800
12:21:40.028;10.4700;10.4800
12:20:43.937;10.4800;10.4900
12:17:04.290;10.4900;10.5000
12:16:46.966;10.4900;10.5000
12:14:46.790;10.4800;10.4900
12:13:45.891;10.4700;10.4800
12:12:51.416;10.4500;10.4600
12:11:48.269;10.4400;10.4500
12:10:14.083;10.4400;10.4500
12:08:45.602;10.4200;10.4300
12:07:47.594;10.4300;10.4400
12:06:59.466;10.4300;10.4400
12:05:50.824;10.4000;10.4100
12:04:46.598;10.3700;10.3800
12:01:59.533;10.3600;10.3700
11:59:13.874;10.3500;10.3600
11:58:23.734;10.3500;10.3600
11:56:57.689;10.3600;10.3700
11:55:04.096;10.3600;10.3700
11:54:08.503;10.3700;10.3800
11:49:39.441;10.3700;10.3800
11:43:45.011;10.3700;10.3800
11:42:24.718;10.3800;10.3900
11:40:43.075;10.3700;10.3800
11:38:25.919;10.3900;10.4000
11:37:14.395;10.3800;10.3900
11:35:58.443;10.3700;10.3800
11:34:41.407;10.3700;10.3800
11:32:32.648;10.3600;10.3700
11:31:23.445;10.3700;10.3800
11:30:55.758;10.3600;10.3700
11:28:30.775;10.3600;10.3700
11:27:44.943;10.3700;10.3800
11:26:20.190;10.3500;10.3600
