Time;Bid;Ask
13:15:48.823;1.4400;1.6000
13:14:42.368;1.4300;1.5900
13:13:42.716;1.4200;1.5800
13:11:49.514;1.4200;1.5800
13:10:37.323;1.4100;1.5700
13:07:45.729;1.4100;1.5700
13:05:36.199;1.4100;1.5700
13:04:52.291;1.4100;1.5700
13:03:57.990;1.4100;1.5700
13:02:37.820;1.4000;1.5600
13:01:50.488;1.3900;1.5500
13:00:45.428;1.3800;1.5400
12:57:54.602;1.3500;1.5100
12:53:30.250;1.3400;1.5000
12:52:16.616;1.3300;1.4900
12:48:51.229;1.3400;1.5000
12:43:22.072;1.3300;1.4900
12:42:57.861;1.3200;1.4800
12:41:21.929;1.3200;1.4800
12:40:38.683;1.3200;1.4800
12:39:43.345;1.3200;1.4800
12:38:53.373;1.3300;1.4900
12:37:48.995;1.3200;1.4800
12:35:28.291;1.3300;1.4900
12:34:48.198;1.3300;1.4900
12:33:59.913;1.3300;1.4900
12:32:29.051;1.3400;1.5000
12:31:54.100;1.3300;1.4900
12:28:12.796;1.3400;1.5000
12:26:38.987;1.3300;1.4900
12:22:02.328;1.3200;1.4800
12:21:26.885;1.3200;1.4800
12:19:38.809;1.3300;1.4900
12:18:30.885;1.3200;1.4800
