Time;Bid;Ask
12:30:50.265;6.2860;6.4590
12:29:55.849;6.2920;6.4650
12:28:29.135;6.2920;6.4650
12:24:44.448;6.2920;6.4650
12:23:50.683;6.2820;6.4550
12:22:50.654;6.2860;6.4590
12:21:59.401;6.2860;6.4590
12:20:35.360;6.2840;6.4570
12:19:59.360;6.2880;6.4610
12:18:59.767;6.2970;6.4700
12:17:57.839;6.3010;6.4740
12:16:27.284;6.2880;6.4610
12:15:52.960;6.2860;6.4590
12:13:39.425;6.2890;6.4620
12:12:58.565;6.2870;6.4600
12:11:56.771;6.2840;6.4570
12:10:48.338;6.2490;6.4220
12:09:59.566;6.2470;6.4200
12:08:58.058;6.2480;6.4210
12:07:31.516;6.2500;6.4230
12:06:44.076;6.2440;6.4170
12:05:30.154;6.2630;6.4360
12:04:48.545;6.2530;6.4260
12:03:07.474;6.2380;6.4110
12:02:54.929;6.2360;6.4090
12:01:54.346;6.2410;6.4140
12:00:54.609;6.2380;6.4110
11:59:22.539;6.2360;6.4090
11:58:31.315;6.2460;6.4190
11:57:22.085;6.2270;6.4000
11:56:40.281;6.2290;6.4020
11:55:43.429;6.2430;6.4160
11:54:38.020;6.2410;6.4140
11:53:49.016;6.2260;6.3990
11:52:56.685;6.2260;6.3990
11:51:38.495;6.2240;6.3970
11:50:35.549;6.2200;6.3930
11:49:41.816;6.2270;6.4000
11:48:41.962;6.2270;6.4000
11:47:32.340;6.2310;6.4040
11:46:58.493;6.2340;6.4070
11:45:48.686;6.2310;6.4040
11:44:43.061;6.2260;6.3990
11:43:54.348;6.2270;6.4000
11:42:49.841;6.2270;6.4000
11:41:18.236;6.2330;6.4060
11:40:47.498;6.2360;6.4090
11:39:56.209;6.2220;6.3950
11:38:42.110;6.2290;6.4020
11:37:55.630;6.2270;6.4000
11:36:36.328;6.2260;6.3990
11:34:05.924;6.2280;6.4010
