Time;Bid;Ask
15:27:43.495;4.8700;4.8800
15:26:36.854;4.8700;4.8800
15:25:05.121;4.8800;4.8900
15:24:59.453;4.8700;4.8800
15:23:47.485;4.8700;4.8800
15:21:44.339;4.8800;4.8900
15:19:38.114;4.8900;4.9000
15:18:44.663;4.8900;4.9000
15:17:16.991;4.9000;4.9100
15:15:56.959;4.8900;4.9000
15:14:38.154;4.8800;4.8900
15:13:52.547;4.8700;4.8800
15:12:57.182;4.8800;4.8900
15:11:56.427;4.8900;4.9000
15:10:29.748;4.9100;4.9200
15:07:44.279;4.9100;4.9200
15:05:43.835;4.9200;4.9300
15:04:53.214;4.9100;4.9200
15:03:06.424;4.9200;4.9300
15:02:41.247;4.9200;4.9300
15:01:56.739;4.9100;4.9200
15:00:16.400;4.9200;4.9300
14:59:22.503;4.9300;4.9400
14:58:49.339;4.9400;4.9500
14:57:33.446;4.9300;4.9400
14:56:50.599;4.9100;4.9200
14:55:59.987;4.9200;4.9300
14:54:55.896;4.9100;4.9200
14:52:11.993;4.9100;4.9200
14:51:52.749;4.9000;4.9100
14:50:40.836;4.9000;4.9100
14:49:42.163;4.8900;4.9000
14:48:57.831;4.9000;4.9100
14:47:20.222;4.9100;4.9200
14:46:57.546;4.9200;4.9300
14:45:44.140;4.9200;4.9300
14:44:21.076;4.9000;4.9100
14:43:27.411;4.9200;4.9300
14:42:41.584;4.9200;4.9300
14:41:16.503;4.9000;4.9100
14:40:56.953;4.9000;4.9100
14:39:30.641;4.9000;4.9100
14:36:29.191;4.8900;4.9000
14:33:10.066;4.8800;4.8900
14:32:59.025;4.8800;4.9000
