Time;Bid;Ask
21:59:53.845;5.8500;6.2700
21:58:54.748;5.8400;6.2600
21:57:59.109;5.8200;6.2400
21:56:41.698;5.8400;6.2600
21:55:51.543;5.8500;6.2700
21:54:54.634;5.8400;6.2600
21:53:06.504;5.8200;6.2400
21:52:17.481;5.7900;6.2100
21:51:44.963;5.8400;6.2600
21:50:57.300;5.8600;6.2800
21:47:33.316;5.8500;6.2700
21:45:55.892;5.8600;6.2800
21:44:26.273;5.8600;6.2800
21:43:48.465;5.8500;6.2700
21:41:51.393;5.8400;6.2600
21:40:08.487;5.8400;6.2600
21:39:32.336;5.8300;6.2500
21:36:22.267;5.8300;6.2500
21:35:42.186;5.8400;6.2600
21:32:35.880;5.8300;6.2500
21:30:59.021;5.8200;6.2400
21:29:13.071;5.8300;6.2500
21:28:45.512;5.7200;6.1400
21:27:50.239;5.7300;6.1500
21:26:44.134;5.7500;6.1700
