Time;Bid;Ask
11:16:38.657;22.2900;22.6400
11:12:43.661;22.3200;22.6700
11:10:03.561;22.3100;22.6600
11:09:48.932;22.3200;22.6700
11:08:20.499;22.3200;22.6700
11:06:40.058;22.3100;22.6600
11:05:45.153;22.3100;22.6600
11:03:37.600;22.3100;22.6600
11:01:38.515;22.3200;22.6700
11:00:50.699;22.3200;22.6700
10:59:40.142;22.3100;22.6600
10:57:48.911;22.3100;22.6600
10:56:40.034;22.3200;22.6700
10:55:48.666;22.3100;22.6600
10:54:55.606;22.3200;22.6700
10:51:42.465;22.3200;22.6700
10:50:55.045;22.3200;22.6700
10:48:36.843;22.3100;22.6600
10:47:47.202;22.3000;22.6500
10:46:41.965;22.3000;22.6500
10:45:04.270;22.3100;22.6600
10:44:52.331;22.3000;22.6500
10:43:38.697;22.3000;22.6500
10:41:42.610;22.3100;22.6600
10:40:59.220;22.3100;22.6600
10:39:21.628;22.3000;22.6500
10:38:59.424;22.3100;22.6600
10:37:38.026;22.3100;22.6600
10:36:00.412;22.3100;22.6600
10:35:45.617;22.3000;22.6500
10:34:39.660;22.3000;22.6500
10:33:55.955;22.3000;22.6500
10:32:55.131;22.3000;22.6500
10:30:41.755;22.3100;22.6600
10:27:33.413;22.2900;22.6400
10:23:09.458;22.3000;22.6500
