Time;Bid;Ask
15:31:57.129;6.5310;6.6620
15:30:59.941;6.4860;6.6160
15:29:54.333;6.4140;6.5500
15:28:52.275;6.4120;6.5480
15:27:51.963;6.3920;6.5280
15:26:50.214;6.3850;6.5210
15:25:57.449;6.3750;6.5110
15:24:49.494;6.3650;6.5000
15:23:59.546;6.3470;6.4820
15:22:59.564;6.3600;6.4950
15:21:40.958;6.3660;6.5010
15:20:06.057;6.3650;6.5000
15:19:37.855;6.3750;6.5110
15:18:56.604;6.3650;6.5000
15:17:50.179;6.3740;6.5100
15:16:14.527;6.3750;6.5110
15:15:58.376;6.3680;6.5040
15:14:49.946;6.3650;6.5010
15:13:58.525;6.3650;6.5010
15:11:45.750;6.3750;6.5110
15:10:58.905;6.3740;6.5100
15:09:59.996;6.3740;6.5100
15:08:58.611;6.3780;6.5140
15:07:54.006;6.3740;6.5100
15:06:58.069;6.3780;6.5140
15:05:26.680;6.3810;6.5170
15:04:55.818;6.3830;6.5190
15:03:34.406;6.3780;6.5140
15:02:52.231;6.3820;6.5180
15:01:52.487;6.3740;6.5100
15:00:50.043;6.3760;6.5120
14:59:16.154;6.3820;6.5180
14:58:52.238;6.3850;6.5210
14:57:35.034;6.3770;6.5130
14:56:56.546;6.3830;6.5190
14:55:19.793;6.3770;6.5130
14:54:38.556;6.3700;6.5060
14:53:59.884;6.3730;6.5090
14:52:58.512;6.3740;6.5100
14:51:45.507;6.3770;6.5130
14:49:19.688;6.3610;6.4970
14:48:56.139;6.3520;6.4870
14:46:51.166;6.3620;6.4980
14:45:51.370;6.3770;6.5130
14:44:48.251;6.3620;6.4980
14:43:17.426;6.3620;6.4980
14:42:53.470;6.3370;6.4720
14:41:20.485;6.3370;6.4720
14:40:43.610;6.3300;6.4650
14:39:59.995;6.3350;6.4700
14:38:50.305;6.3350;6.4700
14:37:59.897;6.3350;6.4700
14:35:28.829;6.3620;6.4980
14:34:37.596;6.3750;6.5110
