Time;Bid;Ask
14:30:07.427;1.7000;1.7200
14:29:10.349;1.6900;1.7100
14:28:13.549;1.7000;1.7200
14:26:31.279;1.7000;1.7100
14:25:54.018;1.6900;1.7000
14:24:13.607;1.7000;1.7100
14:23:09.510;1.7000;1.7100
14:22:15.827;1.6900;1.7000
14:19:28.244;1.6800;1.6900
14:18:17.592;1.6900;1.7000
14:15:25.802;1.6900;1.7000
14:14:54.309;1.6900;1.7000
14:12:25.059;1.6900;1.7000
14:11:56.856;1.6900;1.7000
14:09:25.670;1.6800;1.6900
14:07:40.730;1.6800;1.6900
14:06:25.656;1.6800;1.6900
14:04:29.910;1.6800;1.6900
14:03:25.794;1.6900;1.7000
14:02:08.487;1.6900;1.7000
14:01:14.537;1.6900;1.7000
13:58:17.978;1.6900;1.7000
13:57:55.335;1.6800;1.6900
13:56:18.699;1.6900;1.7000
13:55:31.845;1.6900;1.7000
13:54:15.943;1.6900;1.7000
13:53:56.048;1.6800;1.6900
13:52:07.939;1.6800;1.6900
13:51:52.436;1.6800;1.6900
13:50:22.286;1.6600;1.6700
13:49:57.460;1.6600;1.6700
13:43:41.165;1.6600;1.6700
13:40:10.803;1.6500;1.6600
13:39:15.417;1.6400;1.6500
13:38:59.287;1.6400;1.6500
13:37:49.585;1.6400;1.6500
13:35:30.458;1.6400;1.6500
13:34:37.412;1.6400;1.6500
13:32:50.417;1.6300;1.6400
