Time;Bid;Ask
21:10:50.935;2.8400;2.8500
21:09:31.479;2.8400;2.8500
21:07:55.109;2.8400;2.8500
21:04:20.020;2.8400;2.8500
21:03:39.386;2.8400;2.8500
21:01:28.493;2.8300;2.8400
21:00:50.841;2.8300;2.8400
20:59:14.735;2.8500;2.8600
20:58:08.789;2.8400;2.8500
20:57:44.365;2.8300;2.8400
20:55:42.228;2.8200;2.8300
20:54:06.471;2.8300;2.8400
20:52:50.991;2.8300;2.8400
20:49:06.598;2.8400;2.8500
20:48:43.494;2.8300;2.8400
20:47:51.572;2.8400;2.8500
20:44:47.727;2.8500;2.8600
20:42:53.117;2.8600;2.8700
20:41:42.815;2.8500;2.8600
20:40:54.633;2.8500;2.8600
20:39:48.154;2.8500;2.8600
20:35:44.986;2.8500;2.8600
20:34:08.612;2.8600;2.8700
20:33:57.406;2.8600;2.8700
20:31:11.042;2.8500;2.8600
20:30:38.078;2.8400;2.8500
20:29:46.778;2.8400;2.8500
20:28:27.019;2.8400;2.8500
20:27:50.380;2.8400;2.8500
20:26:50.012;2.8400;2.8500
20:25:43.454;2.8400;2.8500
20:24:44.501;2.8500;2.8600
20:23:49.611;2.8500;2.8600
20:22:47.348;2.8600;2.8700
20:20:42.773;2.8600;2.8700
20:19:14.430;2.8700;2.8800
20:18:48.365;2.8600;2.8700
20:15:38.622;2.8600;2.8700
20:14:28.511;2.8500;2.8600
20:13:13.448;2.8400;2.8500
