Time;Bid;Ask
12:32:49.738;1.6700;1.6800
12:29:41.397;1.6800;1.6900
12:28:26.578;1.6800;1.6900
12:27:26.031;1.6900;1.7000
12:25:29.165;1.6900;1.7000
12:24:28.578;1.6800;1.6900
12:22:42.846;1.6900;1.7000
12:21:59.640;1.6700;1.6800
12:20:28.020;1.6800;1.6900
12:18:47.628;1.6700;1.6800
12:17:41.300;1.6600;1.6700
12:16:54.941;1.6500;1.6600
12:15:35.620;1.6300;1.6400
12:14:46.105;1.6400;1.6500
12:12:33.467;1.6400;1.6500
12:10:46.675;1.6400;1.6500
12:08:30.785;1.6500;1.6600
12:07:57.117;1.6300;1.6400
12:06:30.952;1.6400;1.6500
12:05:28.053;1.6500;1.6600
12:03:36.419;1.6600;1.6700
12:02:20.523;1.6700;1.6800
12:01:43.666;1.6600;1.6700
11:59:01.501;1.6600;1.6700
11:58:58.912;1.6700;1.6800
11:57:54.551;1.6700;1.6800
11:56:41.084;1.6600;1.6700
11:55:55.808;1.6600;1.6700
11:54:09.718;1.6500;1.6600
11:52:41.058;1.6600;1.6700
11:49:41.626;1.6700;1.6800
11:48:54.087;1.6800;1.6900
11:46:57.217;1.7100;1.7200
11:45:08.251;1.7200;1.7300
11:44:50.406;1.7300;1.7400
11:43:36.756;1.7200;1.7300
11:39:55.971;1.7300;1.7400
