Time;Bid;Ask
15:09:31.264;2.0100;2.0200
15:08:57.852;2.0200;2.0300
15:07:43.100;2.0000;2.0100
15:06:55.852;2.0100;2.0200
15:05:56.982;2.0000;2.0100
15:04:58.409;2.0000;2.0100
15:03:49.558;2.0200;2.0300
15:02:06.995;2.0300;2.0400
15:01:53.365;2.0500;2.0600
15:00:45.439;2.0600;2.0700
14:59:41.859;2.0800;2.0900
14:58:54.786;2.0700;2.0800
14:57:47.918;2.0700;2.0800
14:56:03.617;2.0500;2.0600
14:55:14.981;2.0600;2.0700
14:54:44.020;2.0400;2.0500
14:53:42.614;2.0300;2.0400
14:52:29.390;2.0000;2.0100
14:51:59.600;2.0200;2.0300
14:50:49.755;2.0200;2.0300
14:49:57.586;2.0300;2.0400
14:48:58.312;2.0300;2.0400
14:47:54.505;2.0400;2.0500
14:46:54.721;2.0300;2.0400
14:45:59.556;2.0200;2.0300
14:44:07.984;2.0100;2.0200
14:43:53.399;1.9900;2.0000
14:42:06.386;1.9900;2.0000
14:41:54.699;1.9800;1.9900
14:40:42.170;1.9600;1.9700
14:39:47.640;1.9600;1.9700
14:38:54.818;1.9800;1.9900
14:37:30.955;1.9600;1.9700
14:36:59.823;1.9500;1.9600
14:35:56.598;1.9500;1.9600
14:34:50.728;1.9500;1.9600
14:33:54.215;1.9600;1.9700
14:32:54.745;1.9800;2.0000
14:31:44.658;1.9800;2.0000
14:30:57.386;2.0100;2.0300
14:29:39.838;1.9700;1.9900
14:28:06.906;1.9500;1.9700
14:27:51.507;1.9500;1.9600
14:26:32.646;1.9400;1.9500
14:25:40.980;1.9600;1.9700
14:24:55.399;1.9600;1.9700
14:23:37.018;1.9500;1.9600
14:22:10.843;1.9800;1.9900
14:21:20.728;1.9900;2.0000
14:20:55.391;1.9900;2.0000
14:19:33.349;2.0200;2.0300
14:18:56.419;2.0000;2.0100
14:17:59.295;1.9900;2.0000
14:16:59.503;1.9900;2.0000
14:15:59.114;2.0000;2.0100
14:14:42.388;2.0000;2.0100
14:13:33.545;1.9900;2.0000
14:12:54.859;1.9800;1.9900
14:11:57.287;1.9700;1.9800
14:10:57.849;1.9700;1.9800
