Time;Bid;Ask
21:59:46.096;4.1500;4.1700
21:58:55.803;4.1600;4.1800
21:57:55.064;4.1500;4.1700
21:56:43.234;4.1200;4.1400
21:55:57.723;4.1400;4.1600
21:54:59.682;4.1100;4.1300
21:53:24.973;4.1100;4.1300
21:52:51.975;4.1000;4.1200
21:51:41.856;4.0700;4.0900
21:50:46.206;4.0700;4.0900
21:49:23.060;4.0700;4.0900
21:48:59.873;4.0600;4.0800
21:47:19.456;4.0700;4.0900
21:46:47.623;4.0600;4.0800
21:45:59.640;4.0800;4.1000
21:44:11.195;4.0800;4.1000
21:43:35.255;4.0700;4.0900
21:42:34.831;4.0900;4.1100
21:41:39.846;4.0900;4.1100
21:40:43.178;4.0900;4.1100
21:39:47.245;4.0900;4.1100
21:38:30.423;4.0900;4.1100
21:37:59.519;4.0900;4.1100
21:36:59.774;4.0800;4.1000
21:35:59.822;4.1000;4.1200
21:34:36.514;4.1100;4.1300
21:33:59.129;4.1100;4.1300
21:32:46.756;4.1300;4.1500
21:31:53.267;4.1200;4.1400
21:30:41.362;4.1200;4.1400
21:28:30.775;4.1200;4.1400
21:27:45.040;4.1300;4.1500
21:26:35.866;4.1300;4.1500
