Time;Bid;Ask
09:04:55.526;12.0900;12.1000
09:03:53.429;12.0700;12.0800
09:02:59.299;12.1100;12.1200
09:01:44.005;12.1300;12.1400
09:00:56.563;12.1100;12.1200
08:59:53.679;12.1100;12.1200
08:58:45.590;12.1100;12.1200
08:57:59.980;12.1200;12.1300
08:56:34.687;12.1200;12.1300
08:55:26.904;12.1200;12.1300
08:54:56.686;12.1200;12.1300
08:53:03.577;12.0900;12.1000
08:52:59.129;12.1000;12.1100
08:50:39.835;12.0900;12.1000
08:48:42.072;12.1000;12.1100
08:47:52.586;12.1000;12.1100
08:46:51.945;12.1200;12.1300
08:45:57.335;12.1200;12.1300
08:44:59.101;12.1200;12.1300
08:43:53.385;12.1400;12.1500
08:42:40.815;12.1600;12.1700
08:41:12.751;12.1100;12.1200
08:39:50.256;12.1100;12.1200
08:38:49.055;12.1000;12.1100
08:37:51.200;12.1100;12.1200
08:36:34.536;12.1100;12.1200
08:35:55.765;12.0900;12.1000
08:34:53.653;12.0800;12.0900
08:33:54.372;12.0800;12.0900
08:32:54.073;12.1300;12.1400
08:31:55.691;12.1300;12.1400
08:30:54.242;12.1200;12.1300
08:29:18.292;12.1400;12.1500
08:28:08.823;12.1500;12.1600
08:27:27.803;12.1600;12.1700
08:26:45.934;12.1500;12.1600
08:25:55.032;12.1400;12.1500
08:24:16.644;12.1600;12.1700
08:23:13.071;12.1500;12.1600
08:22:06.596;12.1500;12.1600
08:21:26.594;12.1600;12.1700
08:20:38.018;12.1400;12.1500
08:19:02.636;12.1500;12.1600
08:18:39.776;12.1600;12.1700
08:17:47.383;12.1800;12.1900
08:16:59.989;12.1800;12.1900
08:15:46.946;12.1500;12.1600
08:14:59.888;12.1600;12.1700
08:13:26.813;12.1700;12.1800
08:12:56.690;12.1600;12.1700
08:11:55.356;12.1500;12.1600
08:10:51.193;12.1200;12.1300
08:09:08.127;12.0900;12.1000
08:08:43.537;12.0700;12.0800
08:07:58.178;12.0700;12.0800
08:06:53.915;12.0700;12.0800
