Time;Bid;Ask
20:24:16.472;11.4200;0.0000
20:23:57.893;11.4300;0.0000
20:22:55.379;11.4200;0.0000
20:14:37.459;11.4000;0.0000
20:13:47.588;11.4200;0.0000
20:11:41.410;11.4000;0.0000
20:10:10.898;11.4200;0.0000
20:09:43.788;11.4000;0.0000
20:08:32.276;11.4200;0.0000
20:07:01.036;11.4300;0.0000
19:55:14.089;11.4500;0.0000
19:54:41.784;11.4000;0.0000
19:53:59.860;11.4000;0.0000
19:52:52.528;11.4300;0.0000
19:50:53.239;11.4300;0.0000
19:49:58.287;11.4500;0.0000
19:48:42.905;11.4200;0.0000
19:47:47.254;11.4200;0.0000
19:46:59.624;11.4000;0.0000
19:45:50.641;11.4000;0.0000
19:44:49.104;11.4300;0.0000
19:41:17.850;11.4500;0.0000
19:40:43.153;11.4300;0.0000
19:39:40.105;11.4300;0.0000
19:38:47.892;11.4500;0.0000
19:37:19.615;11.4300;0.0000
19:36:15.769;11.4300;0.0000
19:29:41.489;11.4500;0.0000
19:28:58.738;11.4300;0.0000
