Time;Bid;Ask
10:24:46.225;8.6400;8.6600
10:23:50.693;8.7000;8.7200
10:22:58.280;8.6300;8.6500
10:21:53.834;8.6400;8.6600
10:20:59.511;8.6200;8.6400
10:19:58.729;8.5400;8.5600
10:18:45.045;8.4900;8.5100
10:09:44.764;8.5100;8.5300
10:08:58.825;8.5900;8.6100
10:07:55.858;8.6900;8.7100
10:06:53.704;8.7000;8.7200
10:05:52.457;8.6600;8.6800
10:04:59.805;8.6100;8.6300
10:03:58.102;8.6300;8.6500
10:02:59.189;8.6400;8.6600
09:55:29.301;8.6700;8.6900
09:54:23.310;8.6100;8.6300
09:53:25.927;8.5200;8.5400
09:50:30.557;8.5500;8.5700
09:49:29.766;8.4500;8.4700
09:47:46.745;8.3900;8.4100
09:47:32.337;8.4100;8.4300
09:46:52.476;8.3700;8.3900
09:45:58.217;8.3100;8.3300
09:44:55.783;8.3300;8.3500
09:43:58.659;8.4000;8.4200
09:43:54.079;8.3800;8.4000
09:42:56.675;8.3600;8.3800
09:41:52.480;8.3600;8.3800
09:40:58.978;8.3300;8.3500
09:39:59.535;8.3500;8.3700
09:38:58.081;8.3900;8.4100
09:37:56.123;8.4300;8.4500
09:36:58.878;8.4200;8.4400
09:35:56.040;8.3000;8.3200
09:34:57.707;8.2700;8.2900
09:33:55.940;8.2500;8.2700
09:32:58.247;8.2100;8.2300
09:31:57.174;8.3200;8.3400
09:30:57.900;8.2600;8.2800
09:29:59.188;8.2400;8.2600
09:28:58.972;8.2500;8.2700
09:27:58.106;8.2400;8.2600
09:26:53.607;8.1000;8.1200
09:25:59.874;8.1500;8.1700
