Time;Bid;Ask
10:35:43.788;1.8600;1.8700
10:34:50.499;1.8600;1.8700
10:33:38.767;1.8900;1.9000
10:32:59.304;1.9100;1.9200
10:31:57.567;1.9100;1.9200
10:30:49.563;1.9200;1.9300
10:29:52.164;1.8900;1.9000
10:28:59.547;1.8900;1.9000
10:27:56.555;1.9200;1.9300
10:26:46.204;1.9400;1.9500
10:25:43.622;1.9600;1.9700
10:24:57.601;1.9500;1.9600
10:23:53.005;1.9500;1.9600
10:22:56.222;1.9800;1.9900
10:21:58.357;1.9800;1.9900
10:20:52.840;1.9900;2.0000
10:19:44.204;2.0000;2.0100
10:18:42.245;2.0100;2.0200
10:17:59.174;1.9800;1.9900
10:16:54.126;1.9700;1.9800
10:15:43.269;1.9900;2.0000
10:14:31.917;1.9700;1.9800
10:13:27.104;2.0000;2.0100
10:12:25.868;2.0300;2.0400
10:11:28.913;2.0100;2.0200
10:10:50.252;2.0200;2.0300
10:09:55.104;1.9800;1.9900
10:08:40.704;1.9500;1.9600
10:07:38.636;1.9500;1.9600
10:06:59.293;1.9500;1.9600
10:05:46.069;2.0000;2.0100
10:04:52.922;1.9900;2.0000
10:03:43.391;1.9900;2.0000
10:02:41.931;1.9600;1.9700
10:01:56.565;1.9800;1.9900
10:00:48.507;1.9800;1.9900
09:59:31.172;1.9800;1.9900
09:58:44.498;2.0000;2.0100
09:57:56.740;2.0000;2.0100
09:56:56.123;2.0100;2.0200
09:55:55.247;2.0300;2.0400
09:54:59.651;2.0600;2.0700
09:53:39.512;2.0800;2.0900
09:52:13.214;2.0800;2.0900
09:51:51.739;2.0800;2.0900
09:50:18.869;2.0900;2.1000
09:49:34.434;2.0800;2.0900
09:48:58.857;2.1000;2.1100
09:47:49.057;2.1100;2.1200
09:46:58.171;2.1200;2.1300
09:45:57.150;2.1000;2.1100
09:44:14.852;2.0700;2.0800
09:43:38.382;2.0800;2.0900
09:42:56.297;2.0700;2.0800
09:41:44.622;2.0600;2.0700
09:40:51.171;2.0600;2.0700
09:39:43.838;2.0400;2.0500
09:38:19.006;2.0400;2.0500
09:37:28.454;2.0500;2.0600
