Time;Bid;Ask
12:21:20.181;0.6000;0.6100
12:17:25.644;0.6000;0.6100
12:15:11.867;0.6100;0.6200
12:14:06.791;0.6100;0.6200
12:09:20.403;0.6200;0.6300
12:08:06.510;0.6200;0.6300
12:07:50.726;0.6300;0.6400
12:06:32.752;0.6200;0.6300
12:04:46.463;0.6100;0.6200
12:03:52.473;0.6100;0.6200
12:02:48.773;0.6200;0.6300
12:00:57.593;0.6100;0.6200
11:59:04.037;0.5900;0.6000
11:58:58.484;0.5900;0.6000
11:56:40.193;0.5900;0.6000
11:52:44.333;0.6000;0.6100
11:43:18.017;0.5900;0.6000
11:36:32.282;0.5800;0.5900
11:35:47.427;0.5900;0.6000
11:33:38.118;0.5800;0.5900
11:30:55.097;0.5900;0.6000
11:29:37.392;0.6000;0.6100
11:26:37.419;0.6000;0.6100
