Time;Bid;Ask
14:09:49.421;16.1300;16.1700
14:08:58.261;16.1200;16.1600
14:07:58.354;16.0900;16.1300
14:06:58.252;16.1000;16.1400
14:05:49.349;16.0900;16.1300
14:04:52.892;16.1200;16.1600
14:03:56.754;16.1500;16.1900
14:02:56.868;16.1200;16.1600
14:01:54.962;16.1800;16.2200
14:00:49.694;16.1800;16.2200
13:59:52.024;16.2500;16.2900
13:58:52.406;16.2800;16.3200
13:57:57.197;16.2900;16.3300
13:56:59.158;16.2600;16.3000
13:55:59.916;16.2900;16.3300
13:54:54.367;16.3000;16.3400
13:53:51.766;16.2900;16.3300
13:52:59.278;16.3000;16.3400
13:51:54.450;16.3700;16.4100
13:50:52.610;16.3500;16.3900
13:49:56.198;16.3500;16.3900
13:48:52.549;16.3800;16.4200
13:47:58.154;16.3900;16.4300
13:46:54.353;16.3700;16.4100
13:45:51.825;16.3600;16.4000
13:44:57.446;16.3100;16.3500
13:43:59.208;16.2900;16.3300
13:42:59.323;16.3400;16.3800
13:41:55.479;16.3100;16.3500
13:40:51.958;16.3500;16.3900
13:39:59.921;16.3300;16.3700
13:38:56.672;16.3200;16.3600
13:37:53.379;16.3400;16.3800
13:36:56.519;16.4200;16.4600
13:35:56.521;16.3800;16.4200
13:34:59.326;16.3300;16.3700
13:33:42.950;16.4400;16.4800
13:32:57.923;16.4700;16.5100
13:31:45.379;16.4500;16.4900
13:30:59.602;16.4400;16.4800
13:29:57.219;16.4200;16.4600
13:28:59.016;16.4200;16.4600
13:27:58.245;16.3800;16.4200
13:26:56.538;16.4200;16.4600
13:25:42.460;16.4400;16.4800
13:24:53.399;16.4300;16.4700
13:23:54.968;16.4400;16.4800
13:22:58.913;16.4200;16.4600
13:21:50.163;16.4300;16.4700
13:20:58.820;16.3700;16.4100
13:19:57.814;16.3400;16.3800
13:18:55.661;16.4000;16.4400
13:17:57.590;16.4000;16.4400
13:16:59.343;16.3400;16.3800
13:15:58.487;16.3100;16.3500
13:14:59.677;16.3000;16.3400
13:13:54.702;16.2600;16.3000
13:12:50.167;16.2700;16.3100
13:11:54.991;16.2500;16.2900
