Time;Bid;Ask
14:29:53.299;10.0500;10.0900
14:28:54.141;10.0900;10.1300
14:27:45.227;10.0900;10.1100
14:26:55.051;10.1300;10.1500
14:25:52.569;10.0900;10.1100
14:24:54.929;10.0900;10.1100
14:23:47.602;10.0800;10.1000
14:22:29.013;10.0600;10.0800
14:21:53.129;10.0600;10.0800
14:20:54.672;10.0600;10.0800
14:19:55.184;9.9000;9.9200
14:18:55.900;9.9500;9.9700
14:17:58.587;9.9500;9.9700
14:16:54.919;9.9700;9.9900
14:15:57.162;10.0300;10.0500
14:14:50.839;9.9300;9.9500
14:13:56.555;9.9700;9.9900
14:12:56.282;10.1300;10.1500
14:11:49.562;10.0800;10.1000
14:10:52.543;10.0500;10.0700
14:09:47.314;10.0700;10.0900
14:08:57.523;10.1500;10.1700
14:07:49.373;10.1400;10.1600
14:06:25.115;10.1500;10.1700
14:05:49.209;10.2000;10.2200
14:04:56.845;10.1400;10.1600
14:03:35.925;10.1300;10.1500
14:02:55.791;10.0900;10.1100
14:01:58.955;10.1300;10.1500
14:00:55.782;10.1600;10.1800
13:59:55.875;10.0900;10.1100
13:58:28.172;10.0300;10.0500
13:57:39.599;9.8500;9.8700
13:56:59.179;9.8700;9.8900
13:55:27.215;9.9000;9.9200
13:54:42.398;9.9000;9.9200
13:53:48.587;9.8000;9.8200
13:52:51.117;9.8800;9.9000
13:51:07.186;9.8000;9.8200
13:50:56.958;9.8100;9.8300
13:49:53.198;9.9300;9.9500
13:48:44.127;9.8600;9.8800
13:47:50.118;9.9200;9.9400
13:46:37.265;10.1300;10.1500
13:45:29.045;10.1300;10.1500
13:44:48.979;10.1000;10.1200
13:43:45.821;10.1200;10.1400
13:42:16.570;10.1100;10.1300
13:41:09.341;10.0900;10.1100
13:40:44.912;10.1100;10.1300
13:39:57.259;10.1200;10.1400
13:38:53.828;10.1000;10.1200
13:37:56.599;10.1000;10.1200
13:36:47.212;10.0700;10.0900
13:35:49.497;10.0500;10.0700
13:34:59.412;10.0700;10.0900
13:33:59.600;10.0200;10.0400
13:32:43.571;9.9400;9.9600
13:31:59.266;9.8700;9.8900
