Time;Bid;Ask
09:54:22.576;2.4600;0.0000
09:52:55.030;2.4600;0.0000
09:50:55.775;2.4600;0.0000
09:49:46.057;2.4600;0.0000
09:48:59.071;2.4800;0.0000
09:47:57.527;2.4500;0.0000
09:46:55.189;2.4500;0.0000
09:45:53.709;2.4000;0.0000
09:31:19.281;2.4100;0.0000
09:30:53.535;2.3900;0.0000
09:28:30.599;2.4200;0.0000
09:26:12.480;2.4100;0.0000
09:25:44.413;2.4200;0.0000
09:23:17.527;2.4100;0.0000
09:22:57.775;2.4200;0.0000
09:21:55.924;2.4100;0.0000
09:20:55.717;2.4100;0.0000
09:19:56.323;2.4100;0.0000
09:18:58.073;2.4200;0.0000
09:17:53.137;2.4100;0.0000
09:16:56.636;2.4100;0.0000
09:15:59.293;2.4200;0.0000
09:13:10.206;2.4300;0.0000
09:12:52.142;2.4300;0.0000
09:11:17.258;2.4300;0.0000
09:10:57.924;2.4300;0.0000
09:09:54.309;2.4200;0.0000
09:08:57.721;2.4200;0.0000
09:07:55.911;2.4200;0.0000
09:06:39.008;2.4200;0.0000
09:05:46.123;2.4300;0.0000
09:04:48.390;2.4200;0.0000
09:03:37.120;2.4200;0.0000
09:02:06.871;2.4300;0.0000
09:00:48.926;2.4200;0.0000
