Time;Bid;Ask
14:18:01.102;1.9500;1.9800
14:15:56.632;1.9500;1.9800
14:12:27.312;1.9400;1.9700
14:09:01.657;1.9400;1.9700
14:06:50.465;1.9400;1.9700
14:03:01.244;1.9500;1.9800
13:55:32.864;1.9500;1.9800
13:51:58.535;1.9600;1.9900
13:48:48.420;1.9600;1.9900
13:46:35.112;1.9500;1.9800
13:43:44.625;1.9600;1.9900
13:42:58.372;1.9600;1.9900
13:36:58.187;1.9600;1.9900
13:35:19.719;1.9700;2.0000
13:28:55.135;1.9600;1.9900
13:27:18.805;1.9600;1.9900
13:26:10.119;1.9500;1.9800
13:24:54.566;1.9400;1.9700
13:23:23.666;1.9300;1.9600
13:22:13.500;1.9200;1.9500
