Time;Bid;Ask
11:20:14.199;0.4040;0.4640
11:19:59.987;0.4050;0.4650
11:18:34.627;0.4030;0.4630
11:17:35.662;0.4050;0.4650
11:16:53.757;0.4050;0.4650
11:15:45.031;0.4050;0.4650
11:14:43.420;0.4050;0.4650
11:13:53.758;0.4050;0.4650
11:12:40.180;0.4050;0.4650
11:11:03.161;0.4050;0.4650
11:10:54.091;0.4050;0.4650
11:09:59.220;0.4050;0.4650
11:07:38.416;0.4040;0.4640
11:06:24.325;0.4040;0.4640
11:05:59.820;0.4030;0.4630
11:04:53.737;0.4050;0.4650
11:03:52.474;0.4020;0.4620
11:02:55.314;0.4020;0.4620
11:01:43.079;0.4030;0.4630
11:00:57.673;0.4030;0.4630
10:59:56.622;0.4050;0.4650
10:58:32.293;0.4040;0.4640
10:57:50.756;0.4040;0.4640
10:56:38.553;0.4040;0.4640
10:55:49.882;0.4030;0.4630
10:54:29.512;0.4030;0.4630
10:53:49.279;0.4030;0.4630
10:52:42.364;0.4040;0.4640
10:51:38.296;0.4040;0.4640
10:50:33.575;0.4040;0.4640
10:49:54.001;0.4030;0.4630
10:48:35.430;0.4010;0.4610
10:47:53.258;0.4020;0.4620
10:46:55.311;0.4010;0.4610
10:45:55.732;0.4030;0.4630
10:44:57.744;0.4030;0.4630
10:41:51.927;0.4050;0.4650
10:40:58.203;0.4030;0.4630
10:39:42.927;0.4050;0.4650
10:38:47.628;0.4040;0.4640
10:37:52.012;0.4040;0.4640
10:36:48.212;0.4030;0.4630
10:35:56.901;0.4020;0.4620
10:34:41.306;0.4000;0.4600
10:33:55.233;0.3990;0.4590
10:32:58.573;0.4000;0.4600
10:31:53.892;0.3990;0.4590
10:30:58.927;0.3990;0.4590
10:29:51.490;0.4000;0.4600
10:28:55.815;0.3990;0.4590
10:27:57.419;0.3980;0.4580
10:26:59.453;0.3990;0.4590
10:25:51.824;0.4010;0.4610
10:24:59.960;0.4060;0.4660
10:23:57.167;0.4070;0.4670
10:22:56.355;0.4060;0.4660
