Time;Bid;Ask
10:11:59.573;0.9000;0.9100
10:10:58.962;0.8800;0.8900
10:09:52.369;0.8900;0.9000
10:08:56.487;0.8800;0.8900
10:07:54.198;0.8600;0.8700
10:06:54.837;0.8300;0.8400
10:05:43.924;0.8200;0.8300
10:04:46.380;0.8500;0.8600
10:03:56.157;0.9100;0.9200
10:02:55.427;0.8800;0.8900
10:01:55.472;0.9300;0.9400
10:00:54.792;0.9100;0.9200
09:59:59.074;0.8700;0.8800
09:58:41.216;0.9100;0.9200
09:57:59.575;0.9200;0.9300
09:56:58.737;0.9100;0.9200
09:55:59.037;0.8300;0.8400
09:54:50.858;0.8900;0.9000
09:53:58.130;0.9200;0.9300
09:52:49.256;0.9400;0.9500
09:51:59.143;0.9100;0.9200
09:50:53.736;0.9100;0.9200
09:49:50.978;0.9500;0.9600
09:48:51.607;0.9600;0.9700
09:47:58.212;0.9600;0.9700
09:46:59.073;0.9500;0.9600
09:45:57.683;0.9300;0.9400
09:44:59.624;0.9500;0.9600
09:43:57.719;0.9800;0.9900
09:42:55.407;1.0000;1.0100
09:41:51.538;0.9400;0.9500
09:40:51.472;0.8900;0.9000
09:39:59.151;0.8500;0.8600
09:38:57.173;0.8600;0.8700
09:37:58.833;0.8300;0.8400
09:36:50.300;0.8500;0.8600
09:35:58.602;0.7600;0.7700
09:34:56.025;0.7700;0.7800
09:33:57.931;0.6700;0.6800
09:32:57.901;0.7300;0.7400
09:31:55.298;0.7600;0.7700
09:30:57.324;0.7900;0.8000
09:29:53.785;0.8100;0.8200
09:28:57.908;0.7300;0.7400
09:27:57.114;0.7600;0.7700
09:26:58.445;0.8200;0.8300
09:25:55.905;0.7300;0.7400
09:24:51.416;0.6700;0.6800
09:23:53.525;0.7200;0.7300
09:22:59.647;0.8000;0.8100
09:21:58.382;0.7600;0.7700
09:20:59.562;0.8300;0.8400
09:19:41.710;0.8000;0.8100
09:18:56.248;0.7300;0.7400
09:17:58.521;0.7000;0.7100
09:16:58.402;0.6800;0.6900
09:15:55.468;0.6900;0.7000
09:14:54.973;0.7600;0.7700
09:13:53.638;0.8100;0.8200
09:12:59.198;0.8900;0.9000
