Time;Bid;Ask
18:13:17.101;0.8000;0.9000
18:12:11.223;0.8100;0.9100
18:11:14.551;0.8000;0.9000
18:10:51.765;0.8100;0.9100
18:08:21.126;0.8100;0.9100
18:07:48.221;0.8000;0.9000
18:06:51.417;0.8100;0.9100
18:03:11.295;0.8200;0.9200
18:01:52.794;0.8300;0.9300
18:00:34.047;0.8300;0.9300
17:59:22.941;0.8300;0.9300
17:58:55.423;0.8300;0.9300
17:56:20.972;0.8400;0.9400
17:54:51.122;0.8400;0.9400
17:53:25.370;0.8400;0.9400
17:52:50.407;0.8400;0.9400
17:51:27.378;0.8500;0.9500
17:50:08.850;0.8500;0.9500
17:49:30.382;0.8400;0.9400
17:47:39.098;0.8400;0.9400
17:46:23.480;0.8300;0.9300
17:45:50.618;0.8300;0.9300
17:44:31.733;0.8400;0.9400
17:43:39.184;0.8400;0.9400
17:42:42.275;0.8300;0.9300
17:41:51.608;0.8200;0.9200
17:40:58.431;0.8200;0.9200
17:39:54.213;0.8200;0.9200
17:38:02.533;0.8200;0.9200
17:30:03.640;0.8400;0.9400
17:29:51.849;0.8500;0.8600
17:28:51.211;0.8300;0.8400
17:27:58.960;0.8400;0.8500
17:26:59.105;0.8400;0.8500
17:25:55.119;0.8200;0.8300
17:23:34.509;0.8300;0.8400
17:22:51.197;0.8200;0.8300
17:21:31.945;0.8200;0.8300
17:20:58.018;0.8300;0.8400
17:17:29.885;0.8200;0.8300
