Time;Bid;Ask
17:10:40.428;3.1300;3.1500
17:05:24.402;3.1200;3.1400
17:04:17.396;3.1100;3.1300
16:56:41.212;3.1100;3.1300
16:50:39.539;3.1300;3.1500
16:46:36.777;3.1400;3.1600
16:44:06.764;3.1500;3.1700
16:43:12.247;3.1300;3.1500
16:42:16.617;3.1400;3.1600
16:41:40.791;3.1300;3.1500
16:38:34.900;3.1400;3.1600
16:37:38.131;3.1300;3.1500
16:36:07.521;3.1400;3.1600
16:33:05.267;3.1300;3.1500
16:32:39.174;3.1400;3.1600
16:31:06.285;3.1200;3.1400
16:30:49.278;3.1300;3.1500
16:27:52.960;3.1300;3.1500
16:25:41.026;3.1200;3.1400
16:24:38.924;3.1300;3.1500
16:22:26.599;3.1200;3.1400
16:21:57.039;3.1100;3.1300
16:17:43.740;3.1000;3.1200
16:16:36.807;3.0900;3.1100
16:15:06.873;3.0800;3.1000
16:14:54.607;3.0700;3.0900
