Time;Bid;Ask
13:18:13.208;0.4300;0.0000
13:14:43.369;0.4300;0.0000
13:11:43.296;0.4300;0.0000
13:08:49.141;0.4300;0.0000
13:05:13.956;0.4400;0.0000
13:01:45.686;0.4500;0.0000
12:59:39.573;0.4300;0.0000
12:56:33.213;0.4400;0.0000
12:52:29.142;0.4300;0.0000
12:51:57.429;0.4200;0.0000
12:46:12.770;0.4200;0.0000
12:41:48.449;0.4300;0.0000
12:40:38.142;0.4200;0.0000
12:39:07.951;0.4200;0.0000
12:36:44.266;0.4300;0.0000
12:34:17.311;0.4200;0.0000
12:31:17.142;0.4300;0.0000
12:29:51.915;0.4200;0.0000
12:28:41.691;0.4200;0.0000
12:24:39.467;0.4100;0.0000
12:23:42.484;0.4000;0.0000
