Time;Bid;Ask
14:14:49.643;2.0600;2.0700
14:12:31.895;2.0500;2.0600
14:11:37.688;2.0600;2.0700
14:10:08.480;2.0600;2.0700
14:08:13.910;2.0500;2.0600
14:07:07.167;2.0500;2.0600
14:05:09.835;2.0600;2.0700
14:04:21.034;2.0600;2.0700
14:02:48.953;2.0500;2.0600
14:01:40.422;2.0300;2.0400
14:00:58.014;2.0300;2.0400
13:56:13.805;2.0500;2.0600
13:51:27.201;2.0400;2.0500
13:50:23.174;2.0500;2.0600
13:48:52.689;2.0400;2.0500
13:47:19.165;2.0400;2.0500
13:46:27.152;2.0500;2.0600
13:45:32.621;2.0400;2.0500
13:44:57.089;2.0400;2.0500
13:43:01.664;2.0400;2.0500
13:39:16.887;2.0300;2.0400
13:38:06.551;2.0200;2.0300
13:37:56.355;2.0200;2.0300
13:31:12.739;2.0300;2.0400
13:28:55.837;2.0400;2.0500
13:25:20.239;2.0500;2.0600
13:22:50.240;2.0500;2.0600
13:21:53.510;2.0700;2.0800
13:18:21.469;2.0600;2.0700
13:17:45.393;2.0700;2.0800
