Time;Bid;Ask
09:21:58.084;1.9780;2.0420
09:20:39.359;1.9720;2.0360
09:19:34.681;1.9730;2.0370
09:18:37.879;1.9710;2.0350
09:17:47.136;1.9720;2.0360
09:15:54.512;1.9670;2.0310
09:13:47.072;1.9690;2.0330
09:12:28.791;1.9660;2.0300
09:11:21.703;1.9690;2.0330
09:10:22.317;1.9680;2.0320
09:09:29.475;1.9670;2.0310
09:07:55.579;1.9660;2.0300
09:06:47.006;1.9500;2.0140
09:05:55.994;1.9510;2.0150
09:03:40.088;1.9530;2.0170
09:02:29.554;1.9510;2.0140
09:01:32.590;1.9530;2.0170
08:55:25.661;1.9540;2.0180
08:54:38.749;1.9530;2.0170
08:53:12.024;1.9500;2.0130
08:48:27.638;1.9510;2.0140
08:47:15.694;1.9510;2.0140
08:46:13.853;1.9500;2.0130
08:44:13.123;1.9530;2.0170
08:41:44.126;1.9510;2.0140
08:33:56.863;1.9500;2.0130
08:30:51.489;1.9510;2.0140
