Time;Bid;Ask
10:13:50.844;0.2400;0.2500
10:12:18.338;0.2400;0.2500
10:11:41.649;0.2300;0.2400
10:10:43.724;0.2300;0.2400
10:09:50.908;0.2400;0.2500
10:02:42.418;0.2300;0.2400
10:01:01.775;0.2300;0.2400
10:00:41.245;0.2200;0.2300
09:54:00.946;0.2300;0.2400
09:53:56.330;0.2400;0.2500
09:52:33.536;0.2400;0.2500
09:47:12.746;0.2300;0.2400
09:46:04.590;0.2300;0.2400
09:45:41.049;0.2400;0.2500
09:43:46.518;0.2400;0.2500
09:39:59.856;0.2300;0.2400
09:38:18.235;0.2400;0.2500
09:24:51.860;0.2500;0.2600
09:20:35.958;0.2500;0.2600
