Time;Bid;Ask
10:21:48.187;25.1620;25.2120
10:20:54.341;25.1620;25.2120
10:19:11.682;25.1420;25.1920
10:18:49.169;25.1220;25.1720
10:17:45.820;25.0820;25.1320
10:16:37.489;25.0820;25.1320
10:15:23.170;25.1020;25.1520
10:14:55.040;25.0620;25.1120
10:13:51.824;25.0820;25.1320
10:12:44.265;25.0330;25.0830
10:11:56.142;25.0030;25.0530
10:10:53.214;25.0230;25.0730
10:09:37.796;25.0820;25.1320
10:08:57.729;25.1420;25.1920
10:07:58.407;25.2010;25.2510
10:06:54.526;25.1520;25.2020
10:05:51.299;25.1620;25.2120
10:04:48.055;25.1020;25.1520
10:03:52.480;25.1220;25.1720
10:02:59.108;25.1420;25.1920
10:01:59.172;25.0030;25.0530
10:00:06.194;24.9930;25.0430
09:59:49.558;25.0030;25.0530
09:58:19.087;24.9830;25.0330
09:57:26.904;24.9830;25.0330
09:56:32.855;25.0230;25.0730
09:55:28.773;25.0030;25.0530
09:54:49.172;25.0030;25.0530
09:53:58.056;24.9930;25.0430
09:52:55.974;24.9630;25.0130
09:51:52.885;24.9530;25.0030
09:50:58.994;24.9430;24.9930
09:49:57.060;24.8840;24.9340
09:48:58.219;24.9230;24.9730
09:47:51.682;24.9230;24.9730
09:46:51.049;24.9140;24.9640
09:45:57.159;24.9230;24.9730
09:43:30.603;24.8840;24.9340
09:42:57.186;24.9040;24.9540
09:41:58.551;24.8940;24.9440
09:40:55.614;24.8840;24.9340
09:39:59.389;24.8940;24.9440
09:38:58.036;24.8840;24.9340
09:37:58.840;24.8940;24.9440
09:36:48.091;25.0230;25.0730
09:35:56.286;25.0230;25.0730
09:34:55.334;25.0030;25.0530
09:33:58.915;25.0030;25.0530
09:32:43.950;24.9830;25.0330
09:31:55.897;24.9730;25.0230
09:30:55.494;24.7840;24.8340
09:29:56.358;24.9430;24.9930
09:28:45.823;24.9530;25.0030
09:27:39.944;24.9230;24.9730
09:26:56.880;24.9730;25.0230
09:25:54.236;24.9730;25.0230
09:24:59.187;24.9530;25.0030
09:23:46.367;24.9140;24.9640
