Time;Bid;Ask
09:03:45.180;3.5200;3.5300
09:02:33.317;3.5600;3.5700
09:01:48.961;3.5600;3.5700
09:00:58.882;3.5800;3.5900
08:47:20.107;3.5100;3.6300
08:46:11.859;3.5100;3.6300
08:45:18.177;3.5200;3.6400
08:42:52.122;3.5100;3.6300
08:29:40.974;3.5100;3.6300
08:19:43.893;3.5100;3.6300
08:18:59.093;3.5100;3.6300
08:17:58.897;3.5200;3.6400
08:16:59.354;3.5100;3.6300
08:13:53.887;3.5100;3.6300
08:12:59.365;3.5000;3.6200
08:11:22.589;3.5000;3.6200
08:08:57.972;3.4900;3.6100
08:06:51.641;3.5000;3.6200
08:05:57.872;3.4900;3.6100
