Time;Bid;Ask
17:20:54.094;4.5000;4.5400
17:19:50.729;4.4500;4.4900
17:18:45.413;4.4400;4.4800
17:17:57.037;4.4600;4.5000
17:16:47.661;4.5400;4.5800
17:15:59.288;4.5000;4.5400
17:14:56.705;4.4100;4.4500
17:13:55.105;4.4300;4.4700
17:12:55.186;4.4300;4.4700
17:11:54.911;4.5300;4.5700
17:10:55.343;4.4500;4.4900
17:09:56.886;4.3500;4.3900
17:08:52.919;4.3500;4.3900
17:07:58.243;4.4300;4.4700
17:06:56.953;4.4000;4.4400
17:05:59.362;4.5300;4.5700
17:04:44.557;4.5200;4.5600
17:03:57.516;4.5200;4.5600
17:02:59.533;4.5500;4.5900
17:01:59.635;4.5500;4.5900
17:00:51.547;4.6700;4.7100
16:59:59.441;4.6400;4.6800
16:58:56.867;4.6600;4.7000
16:57:51.163;4.6700;4.7100
16:56:50.333;4.5900;4.6300
16:55:57.821;4.6000;4.6400
16:54:51.127;4.5200;4.5600
16:53:59.848;4.4600;4.5000
16:52:50.811;4.4800;4.5200
16:51:59.797;4.4800;4.5200
16:50:58.955;4.4800;4.5200
16:49:53.384;4.3800;4.4200
16:48:55.970;4.4300;4.4700
16:47:55.939;4.4700;4.5100
16:46:58.065;4.4200;4.4600
16:45:56.249;4.5200;4.5600
16:44:56.006;4.5100;4.5500
16:43:52.057;4.5600;4.6000
16:42:57.261;4.5600;4.6000
16:41:52.235;4.6000;4.6400
16:40:56.746;4.6100;4.6500
16:39:54.080;4.7300;4.7700
16:38:56.985;4.6600;4.7000
16:37:59.614;4.6200;4.6600
16:36:55.922;4.7700;4.8100
16:35:58.521;4.7100;4.7500
16:34:54.259;4.7700;4.8100
16:33:55.696;4.8400;4.8800
16:32:57.863;4.8500;4.8900
16:31:59.236;4.8900;4.9300
16:30:59.180;4.8800;4.9200
16:29:56.179;4.9100;4.9500
16:28:54.269;4.7600;4.8000
16:27:53.546;4.7400;4.7800
16:26:53.157;4.6900;4.7300
16:25:59.162;4.6200;4.6600
16:24:49.473;4.6000;4.6400
16:23:55.108;4.6700;4.7100
16:22:38.455;4.5800;4.6200
