Time;Bid;Ask
11:16:57.493;0.5900;0.0000
11:15:40.538;0.5900;0.0000
11:13:12.033;0.5800;0.0000
11:12:42.950;0.5800;0.0000
11:10:13.132;0.5700;0.0000
11:07:35.693;0.5700;0.0000
11:05:22.141;0.5700;0.0000
11:04:57.145;0.5600;0.0000
11:03:54.750;0.5500;0.0000
11:02:49.274;0.5400;0.0000
10:59:48.182;0.5400;0.0000
10:58:26.545;0.5500;0.0000
10:57:31.230;0.5600;0.0000
10:55:53.442;0.5600;0.0000
10:53:39.936;0.5700;0.0000
10:50:45.149;0.5700;0.0000
10:48:43.845;0.5600;0.0000
10:47:54.991;0.5500;0.0000
10:44:34.565;0.5300;0.0000
10:43:06.468;0.5200;0.0000
10:41:52.660;0.5300;0.0000
10:40:41.644;0.5300;0.0000
10:36:30.710;0.5400;0.0000
10:35:50.592;0.5400;0.0000
10:34:16.263;0.5600;0.0000
10:33:15.987;0.5400;0.0000
10:32:45.889;0.5500;0.0000
10:30:08.219;0.5400;0.0000
10:29:28.835;0.5500;0.0000
10:28:12.508;0.5300;0.0000
10:26:46.245;0.5200;0.0000
10:25:49.756;0.5300;0.0000
10:24:59.610;0.5200;0.0000
10:23:29.213;0.5200;0.0000
10:22:58.597;0.5100;0.0000
10:21:21.716;0.5400;0.0000
10:19:47.248;0.5700;0.0000
10:18:26.696;0.5700;0.0000
