Time;Bid;Ask
17:11:56.484;0.7760;0.7840
17:10:48.999;0.7910;0.7990
17:09:54.039;0.7910;0.7990
17:08:57.038;0.7910;0.7990
17:07:31.895;0.7960;0.8040
17:06:59.277;0.7950;0.8030
17:05:57.848;0.7950;0.8030
17:04:16.550;0.7930;0.8010
17:03:54.703;0.7890;0.7970
17:02:53.866;0.7920;0.8000
17:01:55.886;0.7920;0.8000
17:00:48.341;0.7880;0.7960
16:59:43.962;0.7840;0.7920
16:58:51.201;0.7860;0.7940
16:57:55.542;0.7810;0.7890
16:56:39.073;0.7750;0.7830
16:55:34.409;0.7840;0.7920
16:54:45.797;0.7820;0.7900
16:53:28.961;0.7920;0.8000
16:52:58.650;0.7970;0.8050
16:51:36.357;0.8050;0.8130
16:50:53.911;0.8070;0.8150
16:49:58.965;0.8010;0.8090
16:48:54.934;0.7920;0.8000
16:47:51.536;0.7960;0.8040
16:46:11.946;0.7940;0.8020
16:45:54.106;0.7940;0.8020
16:44:41.941;0.8000;0.8080
16:43:59.640;0.7960;0.8040
16:42:57.625;0.7920;0.8000
16:41:45.787;0.7920;0.8000
16:40:57.971;0.7910;0.7990
16:39:21.316;0.7800;0.7880
16:38:56.395;0.7830;0.7910
16:37:59.008;0.7960;0.8040
16:36:45.687;0.7980;0.8060
16:35:20.933;0.7980;0.8060
16:34:45.019;0.8030;0.8110
16:33:39.571;0.8160;0.8240
16:32:01.008;0.8220;0.8300
16:31:55.216;0.8250;0.8330
16:30:28.492;0.8290;0.8370
16:29:28.465;0.8270;0.8350
16:28:47.370;0.8250;0.8330
16:27:44.251;0.8230;0.8310
16:26:58.514;0.8170;0.8250
16:25:53.005;0.8150;0.8230
16:24:35.628;0.8140;0.8220
16:23:57.074;0.8140;0.8220
16:22:48.945;0.8100;0.8180
16:21:50.473;0.8100;0.8180
16:20:43.789;0.8170;0.8250
16:19:29.149;0.8100;0.8180
16:18:57.824;0.8130;0.8210
16:17:57.833;0.8100;0.8180
16:16:41.675;0.8090;0.8170
16:15:38.872;0.8220;0.8300
16:14:55.892;0.8120;0.8200
16:13:17.685;0.8070;0.8150
