Time;Bid;Ask
11:09:39.401;23.6000;23.6100
11:08:02.562;23.6000;23.6100
11:07:57.442;23.6100;23.6200
11:06:35.896;23.6100;23.6200
10:59:21.880;23.6100;23.6200
10:57:13.135;23.6000;23.6100
10:56:40.991;23.6100;23.6200
10:55:33.570;23.6000;23.6100
10:54:11.528;23.6000;23.6100
10:53:02.316;23.6100;23.6200
10:52:56.985;23.6100;23.6200
10:50:25.537;23.6000;23.6100
10:49:37.772;23.6100;23.6200
10:48:27.957;23.6000;23.6100
10:47:10.852;23.5900;23.6000
10:41:45.975;23.6000;23.6100
10:40:01.854;23.6000;23.6100
10:39:04.998;23.5900;23.6000
10:38:55.346;23.5800;23.5900
10:37:51.697;23.6100;23.6200
10:36:43.392;23.6200;23.6300
10:34:30.923;23.6300;23.6400
10:33:46.479;23.6200;23.6300
10:32:35.615;23.6300;23.6400
10:31:59.104;23.6200;23.6300
10:29:24.790;23.6100;23.6200
10:28:42.754;23.6200;23.6300
10:26:13.441;23.6300;23.6400
10:25:23.663;23.6300;23.6400
10:23:37.241;23.6400;23.6500
10:22:30.258;23.6400;23.6500
10:21:30.595;23.6500;23.6600
10:20:25.364;23.6400;23.6500
10:19:16.269;23.6400;23.6500
10:18:58.996;23.6400;23.6500
10:17:47.432;23.6400;23.6500
10:16:55.091;23.6500;23.6600
10:15:55.555;23.6600;23.6700
10:12:04.517;23.6500;23.6600
10:11:21.497;23.6400;23.6500
