Time;Bid;Ask
13:19:57.517;1.7200;1.7300
13:18:57.009;1.6900;1.7000
13:17:50.611;1.6800;1.6900
13:16:51.959;1.6400;1.6500
13:15:41.923;1.6400;1.6500
13:14:59.530;1.6500;1.6600
13:13:48.125;1.6600;1.6700
13:12:54.813;1.7000;1.7100
13:11:54.533;1.7000;1.7100
13:10:54.375;1.6900;1.7000
13:09:27.453;1.7000;1.7100
13:08:39.526;1.7000;1.7100
13:07:57.140;1.7100;1.7200
13:06:52.188;1.6900;1.7000
13:05:56.793;1.6900;1.7000
13:04:55.073;1.7200;1.7300
13:03:38.511;1.7100;1.7200
13:02:56.089;1.7200;1.7300
13:01:55.248;1.7500;1.7600
13:00:57.794;1.7400;1.7500
12:59:59.054;1.7700;1.7800
12:58:55.131;1.7600;1.7700
12:57:45.385;1.7700;1.7800
12:56:24.865;1.7900;1.8000
12:55:58.875;1.7800;1.7900
12:54:49.724;1.8000;1.8100
12:53:20.042;1.7900;1.8000
12:52:31.060;1.7900;1.8000
12:51:47.131;1.8100;1.8200
12:50:46.056;1.8100;1.8200
12:49:54.777;1.8300;1.8400
12:48:58.919;1.8400;1.8500
12:47:56.685;1.8500;1.8600
12:46:36.603;1.8400;1.8500
12:45:34.638;1.8600;1.8700
12:44:57.945;1.8700;1.8800
12:43:01.219;1.8500;1.8600
12:42:29.629;1.8400;1.8500
12:41:56.056;1.8400;1.8500
12:40:41.840;1.8500;1.8600
12:39:51.821;1.8600;1.8700
12:38:53.368;1.8700;1.8800
12:37:29.370;1.8500;1.8600
12:36:53.922;1.8700;1.8800
12:35:56.446;1.8900;1.9000
12:34:50.763;1.8900;1.9000
12:33:44.570;1.8900;1.9000
12:32:55.337;1.9000;1.9100
12:31:19.888;1.9200;1.9300
12:30:52.667;1.9200;1.9300
12:29:01.740;1.9100;1.9200
12:28:59.417;1.9100;1.9200
12:27:51.918;1.9300;1.9400
12:26:58.075;1.9300;1.9400
12:25:28.774;1.9200;1.9300
12:24:59.513;1.9000;1.9100
12:23:59.339;1.9100;1.9200
12:22:36.289;1.9100;1.9200
12:21:30.013;1.9200;1.9300
