Time;Bid;Ask
10:14:53.814;5.1000;5.3700
10:13:09.186;5.1000;5.3700
10:12:53.644;5.0900;5.3600
10:11:38.848;5.1000;5.3700
10:10:13.487;5.0900;5.3600
10:09:00.529;5.0900;5.3600
10:08:40.252;5.0800;5.3500
10:05:43.511;5.0800;5.3500
10:04:43.245;5.0700;5.3400
10:02:13.066;5.0800;5.3500
10:01:22.938;5.0900;5.3600
10:00:31.631;5.1300;5.4000
09:59:58.597;5.1200;5.3900
09:56:08.054;5.0900;5.3600
09:55:23.928;5.0800;5.3500
09:54:55.176;5.0500;5.3200
09:53:57.139;5.0700;5.3400
09:51:44.623;5.0900;5.3600
09:49:37.479;5.0800;5.3500
09:46:35.265;5.0900;5.3600
09:35:46.175;5.1000;5.3700
09:33:16.212;5.1100;5.3800
09:27:00.054;5.1000;5.3700
09:26:44.810;5.1100;5.3800
09:21:32.888;5.1100;5.3800
09:20:49.877;5.1100;5.3800
09:19:32.038;5.1100;5.3800
09:18:28.815;5.1200;5.3900
09:17:10.719;5.1200;5.3900
