Time;Bid;Ask
11:26:56.452;0.6310;0.6320
11:24:35.618;0.6310;0.6320
11:21:36.540;0.6300;0.6310
11:19:52.761;0.6300;0.6310
11:18:35.835;0.6290;0.6300
11:15:15.759;0.6300;0.6310
11:13:38.252;0.6300;0.6310
11:12:26.775;0.6290;0.6300
11:11:59.557;0.6300;0.6310
11:10:49.026;0.6310;0.6320
11:09:03.731;0.6310;0.6320
11:06:51.383;0.6300;0.6310
11:05:33.959;0.6310;0.6320
11:04:55.050;0.6330;0.6340
11:03:26.986;0.6320;0.6330
11:02:42.749;0.6320;0.6330
11:01:02.189;0.6310;0.6320
11:00:53.524;0.6320;0.6330
10:59:21.667;0.6320;0.6330
10:57:02.749;0.6320;0.6330
10:55:03.386;0.6330;0.6340
10:54:06.624;0.6340;0.6350
10:53:30.788;0.6330;0.6340
10:52:58.767;0.6320;0.6330
10:51:17.452;0.6330;0.6340
10:50:54.551;0.6320;0.6330
10:49:11.981;0.6330;0.6340
10:48:23.951;0.6330;0.6340
10:46:44.304;0.6330;0.6340
10:45:43.674;0.6340;0.6350
10:42:30.764;0.6330;0.6340
10:41:43.881;0.6310;0.6320
10:40:13.876;0.6320;0.6330
10:39:55.251;0.6320;0.6330
10:37:47.053;0.6310;0.6320
10:36:37.877;0.6310;0.6320
10:35:47.355;0.6300;0.6310
10:34:55.929;0.6310;0.6320
10:33:06.578;0.6320;0.6330
10:32:29.040;0.6330;0.6340
10:31:45.395;0.6340;0.6350
10:30:36.861;0.6350;0.6360
10:29:55.124;0.6330;0.6340
10:28:52.367;0.6330;0.6340
