Time;Bid;Ask
11:21:47.297;0.9980;1.0000
11:19:58.403;0.9990;1.0010
11:16:55.782;0.9990;1.0010
11:15:44.670;0.9990;1.0010
11:14:40.992;0.9990;1.0010
11:13:36.373;0.9990;1.0010
11:12:19.353;1.0000;1.0020
11:11:45.788;1.0000;1.0020
11:10:49.707;1.0000;1.0020
11:09:04.350;0.9990;1.0010
11:08:08.092;1.0000;1.0020
11:07:01.645;0.9990;1.0010
11:06:46.740;0.9980;1.0000
11:05:45.041;0.9960;0.9980
11:04:24.011;0.9950;0.9970
11:03:00.760;0.9970;0.9990
11:02:59.337;0.9960;0.9980
11:01:35.547;0.9960;0.9980
11:00:26.970;0.9950;0.9970
10:59:20.412;0.9920;0.9940
10:58:52.403;0.9910;0.9930
10:57:05.472;0.9920;0.9940
10:52:06.658;0.9910;0.9930
10:51:36.380;0.9900;0.9920
10:50:55.468;0.9910;0.9930
10:49:56.099;0.9890;0.9910
10:47:57.283;0.9900;0.9920
10:46:29.671;0.9890;0.9910
10:45:53.852;0.9880;0.9900
10:43:58.247;0.9890;0.9910
10:42:51.634;0.9890;0.9910
10:37:33.082;0.9900;0.9920
10:36:34.502;0.9900;0.9920
10:35:56.737;0.9900;0.9920
10:34:25.945;0.9900;0.9920
10:32:48.228;0.9890;0.9910
10:31:01.699;0.9870;0.9890
10:30:52.720;0.9860;0.9880
10:28:14.472;0.9870;0.9890
10:27:52.393;0.9860;0.9880
10:26:56.110;0.9870;0.9890
10:25:26.164;0.9880;0.9900
