Time;Bid;Ask
09:18:19.415;3.4040;3.4930
09:17:58.385;3.4010;3.4900
09:16:53.549;3.4000;3.4890
09:15:58.423;3.3980;3.4870
09:14:59.301;3.3980;3.4870
09:13:59.779;3.3980;3.4870
09:12:59.230;3.3920;3.4810
09:11:59.161;3.3950;3.4840
09:10:57.140;3.3950;3.4840
09:09:59.500;3.3980;3.4870
09:08:56.192;3.3970;3.4860
09:07:58.917;3.3950;3.4840
09:06:39.050;3.4000;3.4890
09:05:18.297;3.3890;3.4780
09:04:53.301;3.3880;3.4770
09:03:51.130;3.3890;3.4780
09:02:30.696;3.3920;3.4810
08:55:04.661;3.3910;3.4800
08:45:18.682;3.3920;3.4810
08:34:33.129;3.3880;3.4770
08:33:38.159;3.3880;3.4770
08:31:32.479;3.3870;3.4760
08:30:41.309;3.3830;3.4720
08:29:42.624;3.3850;3.4740
08:26:50.577;3.3870;3.4760
08:24:05.582;3.3860;3.4750
