Time;Bid;Ask
12:23:06.273;0.6700;0.6800
12:22:59.430;0.6700;0.6800
12:20:04.992;0.6800;0.6900
12:19:21.403;0.6700;0.6800
12:18:46.009;0.6700;0.6800
12:17:59.689;0.6700;0.6800
12:14:42.897;0.6700;0.6800
12:11:42.295;0.6700;0.6800
12:10:03.538;0.6700;0.6800
12:09:56.800;0.6600;0.6700
12:02:42.291;0.6700;0.6800
11:53:36.937;0.6700;0.6800
11:51:41.120;0.6600;0.6700
11:47:02.564;0.6600;0.6700
11:46:35.260;0.6700;0.6800
11:41:07.762;0.6600;0.6700
11:40:47.263;0.6500;0.6600
11:39:48.194;0.6600;0.6700
11:35:14.094;0.6500;0.6600
11:34:44.519;0.6500;0.6600
11:32:31.257;0.6400;0.6500
11:31:07.781;0.6500;0.6600
