Time;Bid;Ask
17:15:41.806;25.8600;25.8800
17:14:56.666;25.8800;25.9000
17:13:56.485;25.8500;25.8700
17:12:49.312;25.8400;25.8600
17:11:59.582;25.8300;25.8500
17:10:47.538;25.7500;25.7700
17:09:29.293;25.7300;25.7500
17:08:51.918;25.7400;25.7600
17:07:36.427;25.7700;25.7900
17:06:45.286;25.7600;25.7800
17:05:44.180;25.7900;25.8100
17:04:35.876;25.7900;25.8100
17:03:49.899;25.7700;25.7900
17:02:43.925;25.7700;25.7900
17:01:49.591;25.7600;25.7800
17:00:59.707;25.7500;25.7700
16:59:58.393;25.8000;25.8200
16:58:42.767;25.7900;25.8100
16:57:56.387;25.7600;25.7800
16:56:36.742;25.7100;25.7300
16:55:54.936;25.6700;25.6900
16:54:53.954;25.6300;25.6500
16:53:45.771;25.6400;25.6600
16:52:35.562;25.6700;25.6900
16:51:47.315;25.7400;25.7600
16:50:46.632;25.7600;25.7800
16:48:59.198;25.7400;25.7600
16:47:34.221;25.7500;25.7700
16:45:40.466;25.7400;25.7600
16:44:58.472;25.7500;25.7700
16:43:56.238;25.7700;25.7900
16:42:56.933;25.7800;25.8000
16:41:43.812;25.7600;25.7800
16:40:40.439;25.8000;25.8200
16:39:55.420;25.7700;25.7900
16:38:56.260;25.8000;25.8200
16:37:47.572;25.8400;25.8600
16:36:49.750;25.8500;25.8700
16:35:46.421;25.8000;25.8200
16:34:36.554;25.7800;25.8000
16:33:47.121;25.8200;25.8400
16:32:31.550;25.8500;25.8700
16:31:37.949;25.8200;25.8400
16:30:54.895;25.8000;25.8200
16:29:56.702;25.7700;25.7900
16:28:35.071;25.8200;25.8400
16:27:47.100;25.7900;25.8100
16:26:43.026;25.8300;25.8500
16:25:57.770;25.8300;25.8500
16:24:41.981;25.8200;25.8400
16:23:55.907;25.8500;25.8700
16:22:36.771;25.8300;25.8500
16:21:56.313;25.7700;25.7900
16:20:59.655;25.7600;25.7800
16:19:59.208;25.7900;25.8100
16:18:56.171;25.7400;25.7600
16:17:54.409;25.6900;25.7100
