Time;Bid;Ask
12:11:40.503;1.6020;1.6060
12:10:42.624;1.5980;1.6020
12:09:46.959;1.6000;1.6040
12:08:55.986;1.5990;1.6030
12:07:46.847;1.5940;1.5980
12:06:56.403;1.5960;1.6000
12:05:53.780;1.5940;1.5980
12:04:16.612;1.5950;1.5990
12:03:56.210;1.5960;1.6000
12:02:12.361;1.5900;1.5940
12:01:28.113;1.5890;1.5930
12:00:12.389;1.5920;1.5960
11:59:59.693;1.5900;1.5940
11:58:59.000;1.5910;1.5950
11:57:36.323;1.5900;1.5940
11:56:45.742;1.5900;1.5940
11:55:58.774;1.5870;1.5910
11:54:46.466;1.5870;1.5910
11:53:57.982;1.5820;1.5860
11:52:38.834;1.5820;1.5860
11:51:53.955;1.5780;1.5820
11:50:26.205;1.5750;1.5790
11:49:45.974;1.5740;1.5780
11:48:57.496;1.5760;1.5800
11:47:30.211;1.5780;1.5820
11:46:39.291;1.5780;1.5820
11:45:55.234;1.5830;1.5870
11:44:42.915;1.5840;1.5880
11:43:58.198;1.5850;1.5890
11:42:38.916;1.5880;1.5920
11:41:39.840;1.5890;1.5930
11:40:47.208;1.5920;1.5960
11:39:41.292;1.5980;1.6020
11:38:45.114;1.5950;1.5990
11:37:59.283;1.5950;1.5990
11:36:47.009;1.5920;1.5960
11:35:57.583;1.5880;1.5920
11:34:25.076;1.5870;1.5910
11:33:33.640;1.5880;1.5920
11:32:21.834;1.5920;1.5960
11:31:46.278;1.5920;1.5960
11:30:29.915;1.5880;1.5920
11:29:57.045;1.5930;1.5970
11:28:58.495;1.5880;1.5920
11:26:40.911;1.5860;1.5900
11:24:32.721;1.5800;1.5840
11:23:30.704;1.5820;1.5860
11:22:59.338;1.5830;1.5870
11:21:56.986;1.5820;1.5860
11:20:57.020;1.5810;1.5850
11:19:46.480;1.5840;1.5880
11:18:52.506;1.5860;1.5900
11:17:42.788;1.5860;1.5900
11:16:38.548;1.5860;1.5900
11:15:35.085;1.5940;1.5980
11:14:49.915;1.5940;1.5980
11:13:47.497;1.5960;1.6000
11:12:57.621;1.5980;1.6020
