Time;Bid;Ask
10:21:59.421;32.8600;32.8700
10:20:59.533;32.8800;32.8900
10:19:54.274;32.8700;32.8800
10:18:56.656;32.8500;32.8600
10:17:54.447;32.8400;32.8500
10:16:59.962;32.7900;32.8000
10:15:58.122;32.7900;32.8000
10:14:57.438;32.7500;32.7600
10:13:53.079;32.8000;32.8100
10:12:59.692;32.8000;32.8100
10:11:56.344;32.7900;32.8000
10:10:53.568;32.8300;32.8400
10:09:59.494;32.8500;32.8600
10:08:58.290;32.8200;32.8300
10:07:56.658;32.8300;32.8400
10:06:54.942;32.8300;32.8400
10:05:59.314;32.7800;32.7900
10:04:58.770;32.6700;32.6800
10:03:53.313;32.7400;32.7500
10:02:56.550;32.7200;32.7300
10:01:59.868;32.7100;32.7200
10:00:58.005;32.6800;32.6900
09:59:52.125;32.6000;32.6100
09:58:59.875;32.5400;32.5500
09:57:59.125;32.5200;32.5300
09:56:54.104;32.5000;32.5100
09:55:59.309;32.5700;32.5800
09:54:59.232;32.6300;32.6400
09:53:58.690;32.6400;32.6500
09:52:54.431;32.7300;32.7400
09:51:59.509;32.7300;32.7400
09:50:46.704;32.7700;32.7800
09:49:54.779;32.7600;32.7700
09:48:56.706;32.7900;32.8000
09:47:59.306;32.8000;32.8100
09:46:57.625;32.8200;32.8300
09:45:54.199;32.7800;32.7900
09:44:56.385;32.7000;32.7100
09:43:59.254;32.6800;32.6900
09:42:58.166;32.6000;32.6100
09:41:58.491;32.6300;32.6400
09:40:58.934;32.7000;32.7100
09:39:56.839;32.7800;32.7900
09:38:59.217;32.7500;32.7600
09:37:58.942;32.7100;32.7200
09:36:58.656;32.7700;32.7800
09:35:58.841;32.7700;32.7800
09:34:55.563;32.8400;32.8500
09:33:55.516;32.8100;32.8200
09:32:50.672;32.8900;32.9000
09:31:57.184;32.9000;32.9100
09:30:59.691;32.9000;32.9100
09:29:51.496;32.8300;32.8400
09:28:57.581;32.8600;32.8700
09:27:52.900;32.9100;32.9200
09:26:58.000;32.8600;32.8700
09:25:53.081;32.8900;32.9000
09:24:59.091;32.9000;32.9100
09:23:59.650;32.9300;32.9400
09:22:56.237;32.9600;32.9700
