Time;Bid;Ask
08:18:05.745;15.9900;16.0100
08:17:46.620;15.9800;16.0000
08:16:59.447;15.9600;15.9800
08:15:38.802;15.9500;15.9700
08:14:55.694;15.9700;15.9900
08:13:52.682;15.9500;15.9700
08:12:31.659;15.9500;15.9700
08:11:51.744;15.9600;15.9800
08:10:50.055;15.9600;15.9800
08:09:07.817;15.9700;15.9900
08:08:55.582;15.9700;15.9900
08:07:58.196;15.9600;15.9800
08:06:58.294;15.9600;15.9800
08:05:52.571;15.9400;15.9600
08:04:44.357;15.9500;15.9700
08:03:40.659;15.9500;15.9700
08:02:59.737;15.9600;15.9800
08:01:56.653;15.9600;15.9800
08:00:52.032;15.9900;16.0100
