Time;Bid;Ask
12:21:37.984;0.9730;1.0050
12:20:19.941;0.9730;1.0050
12:19:57.032;0.9950;1.0270
12:16:12.313;0.9730;1.0050
12:15:26.093;0.9780;1.0100
12:13:13.225;0.9730;1.0050
12:12:58.975;0.9730;1.0050
12:10:28.854;0.9920;1.0240
11:52:42.194;0.9880;1.0200
11:49:58.826;0.9740;1.0060
11:47:13.804;0.9740;1.0060
11:44:53.071;0.9750;1.0070
11:43:53.967;0.9760;1.0080
11:42:19.741;0.9750;1.0070
11:40:37.184;0.9740;1.0060
11:39:57.996;0.9710;1.0030
11:38:16.733;0.9700;1.0020
11:36:12.982;0.9720;1.0040
11:34:19.276;0.9730;1.0050
11:33:46.015;0.9710;1.0030
11:32:56.851;0.9750;1.0070
11:31:59.357;0.9720;1.0040
11:30:56.717;0.9750;1.0070
11:29:56.792;0.9740;1.0060
11:28:57.441;0.9740;1.0060
11:27:56.817;0.9740;1.0060
11:26:58.021;0.9740;1.0060
11:25:54.776;0.9740;1.0060
11:24:58.960;0.9740;1.0060
11:23:59.718;0.9700;1.0020
11:22:55.860;0.9730;1.0050
