Time;Bid;Ask
13:21:59.988;49.6900;49.7900
13:20:31.563;49.6800;49.7800
13:19:59.827;49.6800;49.7800
13:18:56.464;49.7100;49.8100
13:17:39.787;49.7200;49.8200
13:16:43.639;49.6800;49.7800
13:15:50.900;49.7100;49.8100
13:14:40.441;49.7200;49.8200
13:13:58.703;49.7100;49.8100
13:12:58.630;49.7300;49.8300
13:11:26.564;49.7000;49.8000
13:10:59.229;49.6900;49.7900
13:09:38.505;49.7000;49.8000
13:08:30.607;49.7000;49.8000
13:07:42.937;49.6800;49.7800
13:06:54.710;49.6800;49.7800
13:05:58.916;49.6800;49.7800
13:04:34.887;49.6800;49.7800
13:03:51.054;49.6900;49.7900
13:02:53.127;49.7000;49.8000
13:01:49.582;49.6900;49.7900
13:00:52.119;49.6800;49.7800
12:59:57.527;49.6900;49.7900
12:58:58.118;49.6400;49.7400
12:57:50.588;49.6500;49.7500
12:56:55.158;49.6800;49.7800
12:55:51.219;49.6700;49.7700
12:54:31.703;49.6700;49.7700
12:53:15.267;49.6600;49.7600
12:52:57.641;49.6700;49.7700
12:51:40.429;49.6900;49.7900
12:50:40.435;49.7000;49.8000
12:49:59.151;49.6500;49.7500
12:48:43.232;49.6600;49.7600
12:47:57.688;49.6500;49.7500
12:46:50.640;49.6100;49.7100
12:45:52.591;49.6400;49.7400
12:44:43.508;49.6400;49.7400
12:43:48.534;49.6200;49.7200
12:42:51.422;49.6300;49.7300
12:41:54.859;49.6700;49.7700
12:40:41.219;49.6700;49.7700
12:39:57.837;49.7100;49.8100
12:38:52.346;49.7100;49.8100
12:37:26.558;49.7000;49.8000
12:36:48.499;49.7000;49.8000
12:35:58.098;49.7200;49.8200
12:34:55.379;49.6900;49.7900
12:33:44.068;49.7000;49.8000
12:32:37.924;49.6800;49.7800
12:31:10.321;49.6800;49.7800
12:30:57.699;49.7000;49.8000
12:29:26.965;49.7000;49.8000
12:28:56.928;49.6800;49.7800
12:27:21.510;49.6800;49.7800
12:26:59.801;49.6800;49.7800
12:25:43.660;49.6800;49.7800
12:24:59.451;49.6300;49.7300
12:23:54.305;49.6000;49.7000
