Time;Bid;Ask
11:09:27.371;0.4200;0.4400
11:07:12.048;0.4200;0.4400
11:06:41.482;0.4200;0.4400
11:03:26.967;0.4300;0.4500
10:59:02.263;0.4300;0.4500
10:58:46.254;0.4400;0.4600
10:57:38.873;0.4400;0.4600
10:56:44.699;0.4300;0.4500
10:55:47.754;0.4400;0.4600
10:54:56.855;0.4300;0.4500
10:53:52.880;0.4300;0.4500
10:52:24.199;0.4400;0.4600
10:50:14.095;0.4300;0.4500
10:49:55.990;0.4300;0.4500
10:45:25.027;0.4300;0.4500
10:40:21.817;0.4300;0.4500
10:36:46.341;0.4200;0.4400
10:35:04.358;0.4300;0.4500
10:34:22.475;0.4300;0.4500
10:32:54.061;0.4200;0.4400
10:24:22.287;0.4200;0.4400
10:19:13.134;0.4100;0.4300
10:18:40.926;0.4100;0.4300
10:15:42.602;0.4100;0.4300
10:13:01.520;0.4100;0.4300
10:12:35.219;0.4200;0.4400
