Time;Bid;Ask
12:14:29.175;0.2100;0.2200
12:11:29.818;0.2100;0.2200
12:08:30.182;0.2100;0.2200
12:05:29.076;0.2100;0.2200
12:02:29.790;0.2100;0.2200
11:33:54.708;0.2100;0.2200
11:32:59.649;0.2100;0.2200
11:27:18.064;0.2000;0.2100
11:26:05.445;0.2000;0.2100
11:25:57.576;0.2100;0.2200
11:24:50.522;0.2100;0.2200
11:23:53.710;0.2100;0.2200
11:22:17.133;0.2000;0.2100
11:21:54.365;0.2100;0.2200
11:20:40.547;0.2000;0.2100
11:19:57.687;0.2000;0.2100
11:18:41.023;0.2000;0.2100
11:17:03.416;0.2000;0.2100
11:16:45.235;0.2000;0.2100
